#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819195970000e+08,2.819196580000e+08,3.785246e+01,7.877386e-01,3.550820e+01,7.629558e-01,9.380684e-01,5.016043e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819196580000e+08,2.819197190000e+08,3.959016e+01,8.056172e-01,3.659016e+01,7.744926e-01,9.242236e-01,5.385139e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819197190000e+08,2.819197800000e+08,3.736066e+01,7.826045e-01,3.445901e+01,7.515996e-01,9.223344e-01,5.606431e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819197800000e+08,2.819198410000e+08,3.714754e+01,7.803692e-01,3.401639e+01,7.467569e-01,9.157105e-01,5.836276e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819198410000e+08,2.819199020000e+08,3.719672e+01,7.808856e-01,3.409836e+01,7.476560e-01,9.167034e-01,5.801106e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819199020000e+08,2.819199630000e+08,3.667213e+01,7.753596e-01,3.350820e+01,7.411577e-01,9.137238e-01,5.936358e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819199630000e+08,2.819200240000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819200240000e+08,2.819200850000e+08,3.852459e+01,7.947016e-01,3.557377e+01,7.636600e-01,9.234043e-01,5.486107e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819200850000e+08,2.819201460000e+08,3.706557e+01,7.795078e-01,3.426229e+01,7.494511e-01,9.243698e-01,5.560583e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819201460000e+08,2.819202070000e+08,3.757377e+01,7.848334e-01,3.455738e+01,7.526715e-01,9.197208e-01,5.675737e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819202070000e+08,2.819202680000e+08,3.808197e+01,7.901231e-01,3.521312e+01,7.597790e-01,9.246664e-01,5.475985e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819202680000e+08,2.819203290000e+08,3.818033e+01,7.911428e-01,3.514754e+01,7.590713e-01,9.205667e-01,5.603303e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819203550000e+08,2.819204160000e+08,3.926229e+01,8.022743e-01,3.665574e+01,7.751862e-01,9.336117e-01,5.087169e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819204160000e+08,2.819204770000e+08,3.865574e+01,7.960532e-01,3.649180e+01,7.734509e-01,9.440203e-01,4.734062e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819204770000e+08,2.819205380000e+08,3.775410e+01,7.867144e-01,3.519672e+01,7.596021e-01,9.322622e-01,5.236457e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819205380000e+08,2.819205990000e+08,3.831147e+01,7.925005e-01,3.624590e+01,7.708405e-01,9.460847e-01,4.671878e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819205990000e+08,2.819206600000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,9.346350e-01,5.092207e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819206600000e+08,2.819207210000e+08,3.644262e+01,7.729295e-01,3.416393e+01,7.483746e-01,9.374719e-01,5.135079e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819207210000e+08,2.819207820000e+08,3.737705e+01,7.827761e-01,3.486885e+01,7.560560e-01,9.328948e-01,5.239950e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819207820000e+08,2.819208430000e+08,3.919672e+01,8.016042e-01,3.644262e+01,7.729295e-01,9.297365e-01,5.227031e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819208430000e+08,2.819209040000e+08,3.757377e+01,7.848334e-01,3.503279e+01,7.578311e-01,9.323735e-01,5.245009e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819209040000e+08,2.819209650000e+08,3.768853e+01,7.860309e-01,3.509836e+01,7.585400e-01,9.312745e-01,5.276287e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819209650000e+08,2.819210260000e+08,3.942623e+01,8.039475e-01,3.665574e+01,7.751862e-01,9.297297e-01,5.212028e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819210260000e+08,2.819210870000e+08,3.819672e+01,7.913127e-01,3.573771e+01,7.654176e-01,9.356223e-01,5.084402e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819210870000e+08,2.819211480000e+08,3.870492e+01,7.965594e-01,3.600000e+01,7.682213e-01,9.301143e-01,5.247038e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819211480000e+08,2.819212090000e+08,3.657377e+01,7.743191e-01,3.436066e+01,7.505261e-01,9.394890e-01,5.047929e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819212090000e+08,2.819212700000e+08,3.877049e+01,7.972339e-01,3.609836e+01,7.692701e-01,9.310782e-01,5.209018e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819212700000e+08,2.819213310000e+08,3.806557e+01,7.899530e-01,3.583607e+01,7.664702e-01,9.414298e-01,4.873054e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819213310000e+08,2.819213920000e+08,3.755738e+01,7.846621e-01,3.491803e+01,7.565889e-01,9.297250e-01,5.340294e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819213920000e+08,2.819214530000e+08,3.809836e+01,7.902932e-01,3.526229e+01,7.603095e-01,9.255594e-01,5.444889e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819214530000e+08,2.819215140000e+08,3.875410e+01,7.970653e-01,3.588525e+01,7.669959e-01,9.259729e-01,5.384814e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819215140000e+08,2.819215750000e+08,3.898361e+01,7.994220e-01,3.632787e+01,7.717116e-01,9.318755e-01,5.166835e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819215980000e+08,2.819216590000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819216590000e+08,2.819217200000e+08,3.747541e+01,7.838055e-01,3.454099e+01,7.524930e-01,9.216973e-01,5.618812e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819217200000e+08,2.819217810000e+08,3.821312e+01,7.914824e-01,3.598361e+01,7.680463e-01,9.416559e-01,4.854823e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819217810000e+08,2.819218420000e+08,3.665574e+01,7.751862e-01,3.393443e+01,7.458566e-01,9.257603e-01,5.544106e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819218420000e+08,2.819219030000e+08,3.749180e+01,7.839769e-01,3.478688e+01,7.551667e-01,9.278531e-01,5.410225e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819219030000e+08,2.819219640000e+08,3.949180e+01,8.046159e-01,3.660656e+01,7.746661e-01,9.269406e-01,5.302071e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819219640000e+08,2.819220250000e+08,3.868853e+01,7.963907e-01,3.577049e+01,7.657686e-01,9.245763e-01,5.435873e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819220250000e+08,2.819220860000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,9.316239e-01,5.217524e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819220860000e+08,2.819221470000e+08,3.900000e+01,7.995901e-01,3.614754e+01,7.697939e-01,9.268600e-01,5.338106e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819221470000e+08,2.819222080000e+08,3.745901e+01,7.836340e-01,3.509836e+01,7.585400e-01,9.369803e-01,5.083470e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819222080000e+08,2.819222690000e+08,3.755738e+01,7.846621e-01,3.493443e+01,7.567664e-01,9.301615e-01,5.324933e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819222690000e+08,2.819223300000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819223300000e+08,2.819223910000e+08,3.765574e+01,7.856890e-01,3.500000e+01,7.574764e-01,9.294732e-01,5.342137e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819223910000e+08,2.819224520000e+08,3.816393e+01,7.909729e-01,3.526229e+01,7.603095e-01,9.239691e-01,5.493287e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819224520000e+08,2.819225130000e+08,3.601639e+01,7.683961e-01,3.332787e+01,7.391607e-01,9.253528e-01,5.607193e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819225130000e+08,2.819225740000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,9.261000e-01,5.406928e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819225740000e+08,2.819226350000e+08,3.721312e+01,7.810577e-01,3.465574e+01,7.537419e-01,9.312775e-01,5.309775e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819226350000e+08,2.819226960000e+08,3.601639e+01,7.683961e-01,3.334426e+01,7.393425e-01,9.258079e-01,5.591447e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819226960000e+08,2.819227570000e+08,3.734426e+01,7.824327e-01,3.450820e+01,7.521358e-01,9.240562e-01,5.550327e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819227570000e+08,2.819228180000e+08,3.724590e+01,7.814016e-01,3.439344e+01,7.508841e-01,9.234155e-01,5.579110e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819228530000e+08,2.819229140000e+08,3.788525e+01,7.880797e-01,3.534426e+01,7.611926e-01,9.329295e-01,5.203438e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819229140000e+08,2.819229750000e+08,3.775410e+01,7.867144e-01,3.526229e+01,7.603095e-01,9.339991e-01,5.173699e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819229750000e+08,2.819230360000e+08,3.660656e+01,7.746661e-01,3.395082e+01,7.460367e-01,9.274518e-01,5.489269e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819230360000e+08,2.819230970000e+08,3.788525e+01,7.880797e-01,3.552459e+01,7.631319e-01,9.376893e-01,5.028180e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819230970000e+08,2.819231580000e+08,3.691803e+01,7.779548e-01,3.408197e+01,7.474763e-01,9.231794e-01,5.611742e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819231580000e+08,2.819232190000e+08,3.759016e+01,7.850046e-01,3.521312e+01,7.597790e-01,9.367641e-01,5.082707e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819232190000e+08,2.819232800000e+08,3.775410e+01,7.867144e-01,3.506557e+01,7.581856e-01,9.287885e-01,5.359033e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819232800000e+08,2.819233410000e+08,3.759016e+01,7.850046e-01,3.516393e+01,7.592483e-01,9.354557e-01,5.131430e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819233410000e+08,2.819234020000e+08,3.893443e+01,7.989175e-01,3.614754e+01,7.697939e-01,9.284211e-01,5.289727e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819234020000e+08,2.819234630000e+08,3.890164e+01,7.985811e-01,3.613115e+01,7.696193e-01,9.287821e-01,5.279619e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819234630000e+08,2.819235240000e+08,3.772131e+01,7.863728e-01,3.465574e+01,7.537419e-01,9.187310e-01,5.696373e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819235240000e+08,2.819235850000e+08,3.949180e+01,8.046159e-01,3.709836e+01,7.798524e-01,9.393939e-01,4.861424e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819235850000e+08,2.819236460000e+08,3.734426e+01,7.824327e-01,3.504918e+01,7.580084e-01,9.385426e-01,5.031960e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819236460000e+08,2.819237070000e+08,3.836066e+01,7.930090e-01,3.514754e+01,7.590713e-01,9.162393e-01,5.726861e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819237070000e+08,2.819237680000e+08,3.798361e+01,7.891021e-01,3.537705e+01,7.615455e-01,9.313768e-01,5.252128e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819237680000e+08,2.819238290000e+08,3.855738e+01,7.950397e-01,3.560656e+01,7.640118e-01,9.234694e-01,5.481637e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819238290000e+08,2.819238900000e+08,3.814754e+01,7.908031e-01,3.575410e+01,7.655931e-01,9.372582e-01,5.027011e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819238900000e+08,2.819239510000e+08,3.770492e+01,7.862019e-01,3.509836e+01,7.585400e-01,9.308696e-01,5.289506e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819239510000e+08,2.819240120000e+08,3.677049e+01,7.763987e-01,3.403279e+01,7.469368e-01,9.255462e-01,5.542784e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819240120000e+08,2.819240730000e+08,3.721312e+01,7.810577e-01,3.480328e+01,7.553446e-01,9.352423e-01,5.165292e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819241070000e+08,2.819241690000e+08,3.751613e+01,7.778810e-01,3.462903e+01,7.473505e-01,9.230438e-01,5.526218e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819241690000e+08,2.819242300000e+08,3.757377e+01,7.848334e-01,3.455738e+01,7.526715e-01,9.197208e-01,5.675737e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819242300000e+08,2.819242910000e+08,3.700000e+01,7.788179e-01,3.440984e+01,7.510630e-01,9.299956e-01,5.370779e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819242910000e+08,2.819243520000e+08,3.704918e+01,7.793353e-01,3.436066e+01,7.505261e-01,9.274336e-01,5.457012e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819243520000e+08,2.819244130000e+08,3.750820e+01,7.841482e-01,3.491803e+01,7.565889e-01,9.309441e-01,5.300712e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819244130000e+08,2.819244740000e+08,3.845901e+01,7.940250e-01,3.516393e+01,7.592483e-01,9.143223e-01,5.778560e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819244740000e+08,2.819245350000e+08,3.629508e+01,7.713633e-01,3.331147e+01,7.389789e-01,9.177958e-01,5.837557e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819245350000e+08,2.819245960000e+08,3.696721e+01,7.784728e-01,3.419672e+01,7.487336e-01,9.250554e-01,5.544733e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819245960000e+08,2.819246570000e+08,3.795082e+01,7.887614e-01,3.522951e+01,7.599559e-01,9.282938e-01,5.362233e-03,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819247260000e+08,2.819247870000e+08,3.759016e+01,7.850046e-01,3.132787e+01,7.166391e-01,8.334060e-01,7.781368e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300006
2.819248390000e+08,2.819249000000e+08,3.868853e+01,7.963907e-01,3.586885e+01,7.668207e-01,9.271187e-01,5.350814e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300007
2.819249000000e+08,2.819249610000e+08,3.844262e+01,7.938558e-01,3.498361e+01,7.572989e-01,9.100213e-01,5.909139e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300007
2.819249610000e+08,2.819250220000e+08,3.678688e+01,7.765718e-01,3.385246e+01,7.449553e-01,9.202317e-01,5.719425e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300007
2.819250220000e+08,2.819250830000e+08,3.683607e+01,7.770907e-01,3.411475e+01,7.478357e-01,9.261237e-01,5.518047e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300007
2.819250830000e+08,2.819251440000e+08,3.716393e+01,7.805414e-01,3.442623e+01,7.512419e-01,9.263344e-01,5.486439e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300007
2.819252040000e+08,2.819252650000e+08,3.798361e+01,7.891021e-01,3.578688e+01,7.659440e-01,9.421666e-01,4.849426e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819252650000e+08,2.819253260000e+08,3.977049e+01,8.074498e-01,3.729508e+01,7.819174e-01,9.377576e-01,4.905045e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819253260000e+08,2.819253870000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819253870000e+08,2.819254480000e+08,3.809836e+01,7.902932e-01,3.559016e+01,7.638359e-01,9.341652e-01,5.144242e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819254480000e+08,2.819255090000e+08,3.795082e+01,7.887614e-01,3.526229e+01,7.603095e-01,9.291577e-01,5.332313e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819255090000e+08,2.819255700000e+08,3.719672e+01,7.808856e-01,3.486885e+01,7.560560e-01,9.374174e-01,5.084826e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819255700000e+08,2.819256310000e+08,3.737705e+01,7.827761e-01,3.463934e+01,7.535636e-01,9.267544e-01,5.456393e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819256310000e+08,2.819256920000e+08,3.757377e+01,7.848334e-01,3.493443e+01,7.567664e-01,9.297557e-01,5.338051e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819256920000e+08,2.819257530000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,9.345015e-01,5.053261e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819257530000e+08,2.819258140000e+08,3.563934e+01,7.643635e-01,3.313115e+01,7.369759e-01,9.296228e-01,5.485795e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819258140000e+08,2.819258750000e+08,3.722951e+01,7.812297e-01,3.437705e+01,7.507051e-01,9.233817e-01,5.581465e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819258750000e+08,2.819259360000e+08,3.632787e+01,7.717116e-01,3.363934e+01,7.426067e-01,9.259928e-01,5.561039e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819259360000e+08,2.819259970000e+08,3.783607e+01,7.875680e-01,3.540984e+01,7.618983e-01,9.358752e-01,5.099223e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819259970000e+08,2.819260580000e+08,3.901639e+01,7.997581e-01,3.604918e+01,7.687458e-01,9.239496e-01,5.433585e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819260580000e+08,2.819261190000e+08,3.786885e+01,7.879092e-01,3.513115e+01,7.588943e-01,9.277056e-01,5.388294e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819261190000e+08,2.819261800000e+08,3.719672e+01,7.808856e-01,3.473771e+01,7.546327e-01,9.338916e-01,5.216261e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819261800000e+08,2.819262410000e+08,3.847541e+01,7.941942e-01,3.581967e+01,7.662948e-01,9.309757e-01,5.232552e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819262410000e+08,2.819263020000e+08,3.809836e+01,7.902932e-01,3.572131e+01,7.652420e-01,9.376076e-01,5.017165e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819263550000e+08,2.819264160000e+08,3.777049e+01,7.868853e-01,3.521312e+01,7.597790e-01,9.322917e-01,5.234264e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819264160000e+08,2.819264770000e+08,3.696721e+01,7.784728e-01,3.432787e+01,7.501680e-01,9.286031e-01,5.422274e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819264770000e+08,2.819265380000e+08,3.727869e+01,7.817456e-01,3.488525e+01,7.562336e-01,9.357960e-01,5.140159e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819265380000e+08,2.819265990000e+08,3.721312e+01,7.810577e-01,3.465574e+01,7.537419e-01,9.312775e-01,5.309775e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819265990000e+08,2.819266600000e+08,3.855738e+01,7.950397e-01,3.578688e+01,7.659440e-01,9.281462e-01,5.324935e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819266600000e+08,2.819267210000e+08,3.739344e+01,7.829478e-01,3.459016e+01,7.530285e-01,9.250329e-01,5.513805e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819267210000e+08,2.819267820000e+08,3.716393e+01,7.805414e-01,3.465574e+01,7.537419e-01,9.325099e-01,5.268913e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819267820000e+08,2.819268430000e+08,3.821312e+01,7.914824e-01,3.522951e+01,7.599559e-01,9.219219e-01,5.557002e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819268430000e+08,2.819269040000e+08,3.734426e+01,7.824327e-01,3.500000e+01,7.574764e-01,9.372256e-01,5.082020e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819269040000e+08,2.819269650000e+08,3.811475e+01,7.904632e-01,3.547541e+01,7.626035e-01,9.307527e-01,5.265106e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819269650000e+08,2.819270260000e+08,3.801639e+01,7.894426e-01,3.550820e+01,7.629558e-01,9.340233e-01,5.154943e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819270260000e+08,2.819270870000e+08,3.722951e+01,7.812297e-01,3.457377e+01,7.528500e-01,9.286658e-01,5.400951e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819270870000e+08,2.819271480000e+08,3.855738e+01,7.950397e-01,3.583607e+01,7.664702e-01,9.294218e-01,5.281084e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819271480000e+08,2.819272090000e+08,3.770492e+01,7.862019e-01,3.503279e+01,7.578311e-01,9.291304e-01,5.350622e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819272090000e+08,2.819272700000e+08,3.786885e+01,7.879092e-01,3.511475e+01,7.587171e-01,9.272727e-01,5.403142e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819272700000e+08,2.819273310000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819273310000e+08,2.819273920000e+08,3.795082e+01,7.887614e-01,3.508197e+01,7.583629e-01,9.244061e-01,5.494136e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819273920000e+08,2.819274530000e+08,3.785246e+01,7.877386e-01,3.537705e+01,7.615455e-01,9.346038e-01,5.144915e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819274530000e+08,2.819275140000e+08,3.729508e+01,7.819174e-01,3.434426e+01,7.503471e-01,9.208791e-01,5.659214e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819275140000e+08,2.819275750000e+08,3.727869e+01,7.817456e-01,3.473771e+01,7.546327e-01,9.318382e-01,5.285008e-03,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819276130000e+08,2.819276740000e+08,3.755738e+01,7.846621e-01,3.463934e+01,7.535636e-01,9.223047e-01,5.592707e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819276740000e+08,2.819277350000e+08,3.739344e+01,7.829478e-01,3.445901e+01,7.515996e-01,9.215257e-01,5.630603e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819277350000e+08,2.819277960000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819277960000e+08,2.819278570000e+08,3.837705e+01,7.931784e-01,3.509836e+01,7.585400e-01,9.145664e-01,5.777251e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819278570000e+08,2.819279180000e+08,3.613115e+01,7.696193e-01,3.336066e+01,7.395241e-01,9.233212e-01,5.667717e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819279180000e+08,2.819279790000e+08,3.760656e+01,7.851757e-01,3.459016e+01,7.530285e-01,9.197907e-01,5.671005e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819279790000e+08,2.819280400000e+08,3.924590e+01,8.021069e-01,3.685246e+01,7.772636e-01,9.390142e-01,4.890895e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819280400000e+08,2.819281010000e+08,3.778688e+01,7.870560e-01,3.513115e+01,7.588943e-01,9.297180e-01,5.324296e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819281010000e+08,2.819281620000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819281620000e+08,2.819282230000e+08,3.763934e+01,7.855179e-01,3.529508e+01,7.606629e-01,9.377178e-01,5.043501e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819282230000e+08,2.819282840000e+08,3.836066e+01,7.930090e-01,3.532787e+01,7.610160e-01,9.209402e-01,5.578093e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819282840000e+08,2.819283450000e+08,3.714754e+01,7.803692e-01,3.450820e+01,7.521358e-01,9.289497e-01,5.396958e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819283450000e+08,2.819284060000e+08,3.936066e+01,8.032787e-01,3.645901e+01,7.731034e-01,9.262807e-01,5.332928e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819284060000e+08,2.819284670000e+08,3.647541e+01,7.732772e-01,3.388525e+01,7.453159e-01,9.289888e-01,5.445074e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819284670000e+08,2.819285280000e+08,3.662295e+01,7.748395e-01,3.398361e+01,7.463968e-01,9.279320e-01,5.471266e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819285280000e+08,2.819285890000e+08,3.809836e+01,7.902932e-01,3.529508e+01,7.606629e-01,9.264200e-01,5.415841e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819285890000e+08,2.819286500000e+08,3.863934e+01,7.958843e-01,3.591803e+01,7.673463e-01,9.295715e-01,5.270306e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819286500000e+08,2.819287110000e+08,3.613115e+01,7.696193e-01,3.329508e+01,7.387970e-01,9.215063e-01,5.728760e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
