#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.819195970172e+08,2.819203440000e+08,7.469827579856e+02,28289,28179,26005,110,110,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200001,0,0,0
2,2.819203550490e+08,2.819215909560e+08,1.235906911969e+03,47498,47305,44163,193,193,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200002,0,0,0
3,2.819215980499e+08,2.819228479769e+08,1.249926967859e+03,47457,47290,43888,167,167,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200003,0,0,0
4,2.819228530200e+08,2.819241029910e+08,1.249970935225e+03,47482,47299,44012,183,183,0,4,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200004,0,0,0
5,2.819241070212e+08,2.819247150000e+08,6.079788394570e+02,22828,22742,21026,86,86,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300005,0,0,0
6,2.819247260186e+08,2.819248280000e+08,1.019814236164e+02,3773,3752,3121,21,21,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300006,0,0,0
7,2.819248390505e+08,2.819251930000e+08,3.539495386481e+02,13322,13264,12225,58,58,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300007,0,0,0
8,2.819252040288e+08,2.819263440000e+08,1.139971198320e+03,43272,43121,40196,151,151,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300008,0,0,0
9,2.819263551009e+08,2.819276049458e+08,1.249844943881e+03,47489,47328,43992,161,161,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300009,0,0,0
10,2.819276130226e+08,2.819288629873e+08,1.249964655161e+03,47467,47293,43849,174,174,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300010,0,0,0
11,2.819288680442e+08,2.819301070000e+08,1.238955845833e+03,47497,47283,44075,214,214,0,29,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300011,0,0,0
12,2.819301180689e+08,2.819306000000e+08,4.819311013818e+02,18441,18349,16971,92,92,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300012,0,0,0
13,2.819306130955e+08,2.819318569586e+08,1.243863043189e+03,47500,47331,43926,169,169,0,12,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300013,0,0,0
14,2.819318630176e+08,2.819331058838e+08,1.242866138041e+03,47512,47340,43982,172,172,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300014,0,0,0
15,2.819331100146e+08,2.819338990000e+08,7.889854022264e+02,30678,30567,28399,111,111,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300015,0,0,0
16,2.819339100226e+08,2.819351479950e+08,1.237972438753e+03,47519,47359,43904,160,160,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300016,0,0,0
17,2.819351520171e+08,2.819364029898e+08,1.250972661555e+03,47484,47281,44016,203,203,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300017,0,0,0
18,2.819364070831e+08,2.819376569708e+08,1.249887626112e+03,47478,47311,43922,167,167,0,12,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300018,0,0,0
19,2.819376610933e+08,2.819389079871e+08,1.246893800557e+03,47501,47349,44042,152,152,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300019,0,0,0
20,2.819389120158e+08,2.819401549955e+08,1.242979661942e+03,47496,47299,43757,197,197,0,15,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300020,0,0,0
22,2.819402030902e+08,2.819405510000e+08,3.479097828269e+02,13077,13029,11766,48,48,0,3,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300022,0,0,0
23,2.819405620411e+08,2.819408310000e+08,2.689589244723e+02,10132,10102,9287,30,30,0,4,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300023,0,0,0
24,2.819408421208e+08,2.819421049893e+08,1.262868595362e+03,47463,47285,43962,178,178,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300024,0,0,0
25,2.819421090202e+08,2.819433529799e+08,1.243959624648e+03,47480,47300,43944,180,180,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300025,0,0,0
26,2.819433571992e+08,2.819446179758e+08,1.260776631176e+03,47467,47283,43939,184,184,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300026,0,0,0
27,2.819446220360e+08,2.819448450000e+08,2.229639504552e+02,8363,8320,7620,43,43,0,4,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300027,0,0,0
28,2.819448560386e+08,2.819460090000e+08,1.152961371064e+03,43672,43509,40514,163,163,0,15,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300028,0,0,0
29,2.819460200198e+08,2.819466210000e+08,6.009801874161e+02,22531,22443,20799,88,88,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300029,0,0,0
30,2.819466330129e+08,2.819469410000e+08,3.079870501161e+02,11684,11622,10543,62,62,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300030,0,0,0
31,2.819469520382e+08,2.819482139919e+08,1.261953679919e+03,47472,47306,43956,166,166,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300031,0,0,0
32,2.819482180257e+08,2.819494729811e+08,1.254955316603e+03,47480,47273,43819,207,207,0,15,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300032,0,0,0
33,2.819494770250e+08,2.819502410000e+08,7.639750081301e+02,29066,28952,26963,114,114,0,8,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300033,0,0,0
34,2.819502520244e+08,2.819514989943e+08,1.246969815016e+03,47472,47284,43859,188,188,0,13,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300034,0,0,0
35,2.819515040389e+08,2.819520650000e+08,5.609611012936e+02,21111,21021,19504,90,90,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300035,0,0,0
36,2.819520760220e+08,2.819524160000e+08,3.399779809117e+02,12806,12762,11790,44,44,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300036,0,0,0
38,2.819524860485e+08,2.819537269944e+08,1.240945963025e+03,47494,47314,44042,180,180,0,13,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300038,0,0,0
39,2.819537320352e+08,2.819549749927e+08,1.242957487285e+03,47472,47301,44011,171,171,0,12,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300039,0,0,0
40,2.819549800150e+08,2.819554170000e+08,4.369850246906e+02,16901,16853,15322,48,48,0,8,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300040,0,0,0
41,2.819554280581e+08,2.819566579868e+08,1.229928663790e+03,47514,47343,43953,171,171,0,11,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300041,0,0,0
42,2.819566620315e+08,2.819576120000e+08,9.499684764147e+02,36815,36714,33998,101,101,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300042,0,0,0
43,2.819576230217e+08,2.819578080000e+08,1.849782963395e+02,7055,7032,6425,23,23,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300043,0,0,0
44,2.819578190445e+08,2.819590719765e+08,1.252931910634e+03,47486,47282,43915,204,204,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300044,0,0,0
45,2.819590760117e+08,2.819603239709e+08,1.247959206700e+03,47504,47330,43899,174,174,0,8,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300045,0,0,0
46,2.819603280500e+08,2.819615730000e+08,1.244950037539e+03,47092,46912,43508,180,180,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300046,0,0,0
47,2.819615840319e+08,2.819618480000e+08,2.639681074619e+02,10183,10146,9194,37,37,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300047,0,0,0
48,2.819618590216e+08,2.819630929651e+08,1.233943584919e+03,47503,47346,44049,157,157,0,13,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300048,0,0,0
49,2.819630990255e+08,2.819643350000e+08,1.235974513352e+03,47524,47373,43829,151,151,0,2,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300049,0,0,0
50,2.819643390147e+08,2.819655919863e+08,1.252971562028e+03,47471,47301,44182,170,170,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300050,0,0,0
51,2.819655960546e+08,2.819668469954e+08,1.250940833628e+03,47500,47302,43989,198,198,0,17,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300051,0,0,0
52,2.819668510955e+08,2.819669640000e+08,1.129044794440e+02,4501,4479,3791,22,22,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300052,0,0,0
53,2.819669790200e+08,2.819671560000e+08,1.769799571037e+02,6813,6787,6076,26,26,0,2,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300053,0,0,0
54,2.819671670259e+08,2.819683979955e+08,1.230969627142e+03,47521,47328,44074,193,193,0,16,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300054,0,0,0
55,2.819684020171e+08,2.819696269511e+08,1.224933976948e+03,47513,47337,44049,176,176,0,14,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300055,0,0,0
56,2.819696320214e+08,2.819702420000e+08,6.099785899520e+02,23198,23081,21289,117,117,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300056,0,0,0
57,2.819702530637e+08,2.819712370000e+08,9.839363010526e+02,37983,37865,34999,118,118,0,8,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300057,0,0,0
58,2.819712480599e+08,2.819723900000e+08,1.141940071881e+03,43714,43535,40399,179,179,0,16,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300058,0,0,0
59,2.819724020306e+08,2.819726300000e+08,2.279694217443e+02,8586,8550,7653,36,36,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300059,0,0,0
60,2.819726410547e+08,2.819738919657e+08,1.250911018431e+03,47498,47311,44026,187,187,0,23,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300060,0,0,0
61,2.819738960227e+08,2.819748140000e+08,9.179772918820e+02,33539,33374,30716,165,165,0,7,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300061,0,0,0
62,2.819748250133e+08,2.819757960000e+08,9.709867289066e+02,35564,35360,32665,204,204,0,22,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300062,0,0,0
63,2.819758080164e+08,2.819759590000e+08,1.509835674167e+02,5668,5633,5049,35,35,0,11,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300063,0,0,0
65,2.819760690331e+08,2.819773758689e+08,1.306835792661e+03,47379,47121,43750,258,258,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300065,0,0,0
66,2.819773810350e+08,2.819776990000e+08,3.179650402665e+02,12288,12246,11312,42,42,0,8,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300066,0,0,0
67,2.819777110240e+08,2.819789539509e+08,1.242926873744e+03,47496,47308,43859,188,188,0,19,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300067,0,0,0
69,2.819790080241e+08,2.819802569776e+08,1.248953586578e+03,47486,47280,43962,206,206,0,25,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300069,0,0,0
70,2.819802610256e+08,2.819805110000e+08,2.499743496776e+02,9464,9405,8517,59,59,0,19,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300070,0,0,0
72,2.819806070126e+08,2.819815650000e+08,9.579873772860e+02,36255,36105,33607,150,150,0,12,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300072,0,0,0
73,2.819815760418e+08,2.819828189926e+08,1.242950765669e+03,47507,47340,44023,167,167,0,11,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300073,0,0,0
74,2.819828230376e+08,2.819837720000e+08,9.489623950124e+02,36902,36755,34240,147,147,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300074,0,0,0
75,2.819837830235e+08,2.819845400000e+08,7.569764663577e+02,28730,28635,26568,95,95,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300075,0,0,0
76,2.819845510153e+08,2.819857899732e+08,1.238957955599e+03,47475,47324,44089,151,151,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300076,0,0,0
77,2.819857950168e+08,2.819862530000e+08,4.579831902385e+02,17477,17429,16004,48,48,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300077,0,0,0
78,2.819862640148e+08,2.819865550000e+08,2.909852260947e+02,11202,11159,10269,43,43,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300078,0,0,0
79,2.819865680147e+08,2.819866570000e+08,8.898533177376e+01,3463,3450,2661,13,13,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300079,0,0,0
80,2.819866680161e+08,2.819873690000e+08,7.009839070439e+02,26763,26665,24747,98,98,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300080,0,0,0
81,2.819873800373e+08,2.819880710000e+08,6.909627453089e+02,26626,26538,24648,88,88,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300081,0,0,0
82,2.819880820656e+08,2.819893139797e+08,1.231914071381e+03,47504,47352,43941,152,152,0,4,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300082,0,0,0
83,2.819893180224e+08,2.819905639841e+08,1.245961700141e+03,47473,47297,44027,176,176,0,3,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300083,0,0,0
84,2.819905680221e+08,2.819918329751e+08,1.264953063309e+03,47460,47275,44100,185,185,0,8,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300084,0,0,0
85,2.819918371055e+08,2.819930878710e+08,1.250765473366e+03,47486,47334,43903,152,152,0,12,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300085,0,0,0
86,2.819930920378e+08,2.819943419853e+08,1.249947584987e+03,47476,47295,44115,181,181,0,16,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300086,0,0,0
87,2.819943460345e+08,2.819947770000e+08,4.309654549360e+02,16569,16514,15240,55,55,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300087,0,0,0
88,2.819947870428e+08,2.819959120000e+08,1.124957216859e+03,42564,42426,39341,138,138,0,11,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300088,0,0,0
89,2.819959220405e+08,2.819971679848e+08,1.245944333494e+03,47500,47331,44052,169,169,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300089,0,0,0
90,2.819971720590e+08,2.819983610000e+08,1.188941047847e+03,45407,45270,42026,137,137,0,3,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300090,0,0,0
91,2.819983710724e+08,2.819996109592e+08,1.239886828899e+03,47509,47335,44132,174,174,0,10,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300091,0,0,0
92,2.819996170343e+08,2.820005200000e+08,9.029657012820e+02,34947,34851,32562,96,96,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300092,0,0,0
93,2.820005300471e+08,2.820017589950e+08,1.228947834074e+03,47535,47384,43969,151,151,0,13,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300093,0,0,0
94,2.820017630354e+08,2.820021550000e+08,3.919645822644e+02,15170,15114,14073,56,56,0,6,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300094,0,0,0
95,2.820021650308e+08,2.820029590000e+08,7.939692402482e+02,30594,30482,28437,112,112,0,9,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300095,0,0,0
96,2.820029690710e+08,2.820041999938e+08,1.230922830641e+03,47498,47314,43916,184,184,0,5,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300096,0,0,0
97,2.820042040154e+08,2.820054539955e+08,1.249980090201e+03,47472,47315,43883,157,157,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300097,0,0,0
98,2.820054580644e+08,2.820059909979e+08,5.329334987998e+02,20241,20179,18789,62,62,0,1,e,T,2015,12,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300098,0,0,0
1,2.820059970150e+08,2.820072449587e+08,1.247943754673e+03,47477,47331,44121,146,146,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300001,0,0,0
2,2.820072490274e+08,2.820084989764e+08,1.249948992968e+03,47477,47327,44011,150,150,0,9,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300002,0,0,0
3,2.820085030217e+08,2.820097469913e+08,1.243969554126e+03,47503,47346,44052,157,157,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300003,0,0,0
4,2.820097510231e+08,2.820102530000e+08,5.019768888950e+02,19297,19214,17723,83,83,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400004,0,0,0
5,2.820102630123e+08,2.820115099969e+08,1.246984613776e+03,47480,47309,44104,171,171,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400005,0,0,0
6,2.820115140342e+08,2.820127459482e+08,1.231914022505e+03,47515,47364,44116,151,151,0,4,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400006,0,0,0
7,2.820127500202e+08,2.820139889987e+08,1.238978475988e+03,47509,47360,44044,149,149,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400007,0,0,0
8,2.820139930773e+08,2.820152339563e+08,1.240879021943e+03,47507,47377,44071,130,130,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400008,0,0,0
9,2.820152380222e+08,2.820164649766e+08,1.226954338849e+03,47534,47379,44249,155,155,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400009,0,0,0
