#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819195400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,40326200001
2.819203200000e+08,1.700000e+01,9.000000e+00,1.009000e+03,40326200002
2.819215800000e+08,1.700000e+01,9.000000e+00,1.009000e+03,40326200003
2.819228400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,40326200004
2.819240400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,40326300005
2.819247000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326300006
2.819248200000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326300007
2.819251800000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326300008
2.819263200000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326300009
2.819275800000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300010
2.819288400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300011
2.819301000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300012
2.819305800000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300013
2.819318400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300014
2.819331000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300015
2.819338800000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300016
2.819351400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300017
2.819363400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300018
2.819376000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300019
2.819388600000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300020
2.819401800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300022
2.819405400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300023
2.819407800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300024
2.819421000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300025
2.819433000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300026
2.819445600000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300027
2.819448000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300028
2.819460000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300029
2.819466000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300030
2.819469000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300031
2.819481600000e+08,1.700000e+01,8.000000e+00,1.007000e+03,40326300032
2.819494200000e+08,1.700000e+01,8.000000e+00,1.007000e+03,40326300033
2.819502000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326300034
2.819514600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326300035
2.819520600000e+08,1.700000e+01,8.000000e+00,1.007000e+03,40326300036
2.819524200000e+08,1.700000e+01,8.000000e+00,1.007000e+03,40326300038
2.819536800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326300039
2.819549400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326300040
2.819553600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300041
2.819566200000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300042
2.819575800000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300043
2.819577600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300044
2.819590200000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326300045
2.819602800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326300046
2.819615400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326300047
2.819618400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326300048
2.819630400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326300049
2.819642400000e+08,1.700000e+01,1.000000e+01,1.006000e+03,40326300050
2.819655600000e+08,1.700000e+01,1.100000e+01,1.006000e+03,40326300051
2.819668200000e+08,1.700000e+01,1.100000e+01,1.006000e+03,40326300052
2.819669400000e+08,1.700000e+01,1.100000e+01,1.006000e+03,40326300053
2.819671200000e+08,1.700000e+01,1.100000e+01,1.006000e+03,40326300054
2.819683800000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300055
2.819695800000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300056
2.819701800000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300057
2.819712000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300058
2.819723400000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300059
2.819725800000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300060
2.819738400000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300061
2.819748000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,40326300062
2.819757600000e+08,1.700000e+01,1.000000e+01,1.005000e+03,40326300063
2.819760000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,40326300065
2.819773200000e+08,1.700000e+01,1.000000e+01,1.005000e+03,40326300066
2.819776800000e+08,1.700000e+01,1.000000e+01,1.005000e+03,40326300067
2.819789400000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326300069
2.819802000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326300070
2.819805600000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326300072
2.819815200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326300073
2.819827800000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326300074
2.819837400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326300075
2.819845200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300076
2.819857800000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300077
2.819862000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300078
2.819865000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300079
2.819866200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300080
2.819873400000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300081
2.819880600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300082
2.819892600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326300083
2.819905200000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300084
2.819917800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300085
2.819930400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300086
2.819943000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300087
2.819947200000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300088
2.819958600000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300089
2.819971200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300090
2.819983200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300091
2.819995800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300092
2.820004800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300093
2.820017400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300094
2.820021000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300095
2.820029400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300096
2.820041400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326300097
2.820054000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300098
2.820059400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820072000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820084600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820097200000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820102000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820114600000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820127200000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820139800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820151800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400009
2.820164400000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400010
2.820177000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400011
2.820189000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400012
2.820201600000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400013
2.820213600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400014
2.820226200000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400015
2.820228600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400016
2.820232800000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400017
2.820237000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400018
2.820249600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400019
2.820251400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400020
2.820253200000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400021
2.820265200000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400022
2.820277800000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400023
2.820290400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400024
2.820297000000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400025
2.820309600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400026
2.820320400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400027
2.820328800000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820341400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820346200000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820355800000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820360000000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820363600000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400034
2.820365400000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820372000000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400036
2.820374400000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820386400000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400039
2.820388200000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400040
2.820389400000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820402000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820413400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820417600000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820421800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820434400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400046
2.820447000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400047
2.820459600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400048
2.820468600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400049
2.820481200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400051
2.820487200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400052
2.820497400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40326400053
2.820507600000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40326400054
2.820509400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40326400055
2.820521400000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40326400056
2.820534000000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400057
2.820544200000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400059
2.820556800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400060
2.820559800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400061
2.820562800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400063
2.820565800000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400064
2.820567000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400065
2.820570600000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400067
2.820571800000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400068
2.820577800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400070
2.820581400000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400071
2.820583800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400072
2.820585000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400073
2.820586800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400075
2.820588000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400076
2.820600000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40326400078
2.820608400000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40326400079
2.820611400000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40326400080
2.820623400000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400081
2.820636000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400082
2.820637800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400083
2.820640800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400084
2.820648000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400085
2.820652800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400087
2.820657000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400089
2.820658800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400091
2.820664200000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400092
2.820670200000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400093
2.820673800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400095
2.820683400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400097
2.820688800000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400099
2.820689400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400100
2.820691200000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400101
2.820692400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400102
2.820702000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326400103
2.820703800000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326400105
2.820708000000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400107
2.820712200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400108
2.820719400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400110
2.820724800000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400112
2.820727200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400114
2.820730200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400115
2.820731400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400116
2.820733200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400117
2.820745200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400118
2.820749400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326400119
2.820755400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400120
2.820756600000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400121
2.820757200000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326400122
2.820758400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326400123
2.820763200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400125
2.820764400000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400126
2.820771000000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400127
2.820772800000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400128
2.820774600000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400129
2.820778200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400134
2.820780600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400135
2.820781800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400136
2.820787200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400137
2.820789000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400139
2.820795600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400142
2.820796200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400143
2.820799800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400145
2.820803400000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400150
2.820807000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400151
2.820808800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400153
2.820808800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400154
2.820811200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400155
2.820813600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400156
2.820816000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400160
2.820816600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400161
2.820822600000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400163
2.820824400000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400164
2.820825600000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400165
2.820829200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400167
2.820832200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400168
2.820844200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400169
2.820856200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400170
2.820868800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400171
2.820880800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400172
2.820892800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400173
2.820905400000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400174
2.820917400000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400175
