#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854632000000e+08,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854656000000e+08,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854680000000e+08,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854692000000e+08,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854716000000e+08,1.810000e+01,1.900000e+01,9.930000e+02,12330400005
2.854740000000e+08,1.810000e+01,1.910000e+01,9.930000e+02,12330400006
2.854752000000e+08,1.800000e+01,1.910000e+01,9.930000e+02,12330400007
2.854752000000e+08,1.800000e+01,1.910000e+01,9.930000e+02,12330400008
2.854788000000e+08,1.780000e+01,1.890000e+01,9.930000e+02,12330400009
2.854800000000e+08,1.780000e+01,1.890000e+01,9.930000e+02,12330400010
2.854812000000e+08,1.790000e+01,1.880000e+01,9.930000e+02,12330400011
2.854824000000e+08,1.780000e+01,1.880000e+01,9.940000e+02,12330400012
2.854848000000e+08,1.780000e+01,1.880000e+01,9.940000e+02,12330400013
2.854884000000e+08,1.780000e+01,1.870000e+01,9.940000e+02,12330400014
2.854908000000e+08,1.790000e+01,1.860000e+01,9.950000e+02,12330400015
2.854932000000e+08,1.800000e+01,1.860000e+01,9.960000e+02,12330400016
2.854968000000e+08,1.820000e+01,1.870000e+01,9.970000e+02,12330400017
2.854992000000e+08,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855016000000e+08,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855052000000e+08,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855076000000e+08,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855100000000e+08,1.880000e+01,1.930000e+01,9.960000e+02,12330400022
2.855136000000e+08,1.880000e+01,1.930000e+01,9.950000e+02,12330400023
2.855160000000e+08,1.920000e+01,1.940000e+01,9.960000e+02,12330400024
2.855184000000e+08,1.860000e+01,1.950000e+01,9.970000e+02,12330400025
2.855220000000e+08,1.840000e+01,1.930000e+01,9.950000e+02,12330400026
2.855244000000e+08,1.850000e+01,1.930000e+01,9.960000e+02,12330400027
2.855268000000e+08,1.850000e+01,1.930000e+01,9.970000e+02,12330400028
2.855292000000e+08,1.840000e+01,1.920000e+01,9.970000e+02,12330400029
2.855316000000e+08,1.830000e+01,1.920000e+01,9.970000e+02,12330400030
2.855340000000e+08,1.830000e+01,1.920000e+01,9.970000e+02,12330400031
2.855352000000e+08,1.830000e+01,1.910000e+01,9.980000e+02,12330400032
2.855376000000e+08,1.840000e+01,1.930000e+01,9.990000e+02,12330400033
2.855400000000e+08,1.830000e+01,1.920000e+01,9.990000e+02,12330400034
2.855436000000e+08,1.820000e+01,1.910000e+01,9.990000e+02,12330400035
2.855460000000e+08,1.820000e+01,1.900000e+01,9.990000e+02,12330400036
2.855484000000e+08,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855508000000e+08,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855532000000e+08,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855556000000e+08,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855592000000e+08,1.810000e+01,1.910000e+01,9.970000e+02,12330500005
2.855616000000e+08,1.820000e+01,1.910000e+01,9.970000e+02,12330500006
2.855640000000e+08,1.810000e+01,1.910000e+01,9.970000e+02,12330500007
2.855676000000e+08,1.810000e+01,1.900000e+01,9.970000e+02,12330500008
2.855700000000e+08,1.810000e+01,1.900000e+01,9.960000e+02,12330500009
2.855724000000e+08,1.810000e+01,1.890000e+01,9.960000e+02,12330500010
2.855760000000e+08,1.820000e+01,1.900000e+01,9.960000e+02,12330500011
2.855784000000e+08,1.860000e+01,1.910000e+01,9.970000e+02,12330500012
2.855808000000e+08,1.910000e+01,1.920000e+01,9.970000e+02,12330500013
2.855832000000e+08,1.900000e+01,1.940000e+01,9.970000e+02,12330500014
2.855868000000e+08,1.930000e+01,1.960000e+01,9.960000e+02,12330500015
2.855880000000e+08,1.910000e+01,1.970000e+01,9.960000e+02,12330500016
2.855892000000e+08,1.920000e+01,1.970000e+01,9.960000e+02,12330500017
2.855928000000e+08,1.930000e+01,1.990000e+01,9.950000e+02,12330500018
2.855952000000e+08,1.930000e+01,2.000000e+01,9.940000e+02,12330500019
2.855976000000e+08,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856000000000e+08,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856036000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856048000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856084000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500024
2.856108000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500025
2.856144000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500026
2.856168000000e+08,1.930000e+01,2.020000e+01,9.920000e+02,12330500027
2.856192000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500028
2.856228000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500029
2.856252000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500030
2.856276000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500031
2.856300000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500032
2.856336000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500033
