#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854636920000e+08,2.854637530000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854637530000e+08,2.854638140000e+08,1.496721e+01,4.953424e-01,1.211475e+01,4.456484e-01,8.094195e-01,1.299842e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854638140000e+08,2.854638750000e+08,1.419672e+01,4.824242e-01,1.088525e+01,4.224295e-01,7.667437e-01,1.437086e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854638750000e+08,2.854639360000e+08,1.470492e+01,4.909829e-01,1.183607e+01,4.404927e-01,8.049052e-01,1.323119e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854639360000e+08,2.854639970000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854639970000e+08,2.854640580000e+08,1.457377e+01,4.887886e-01,1.150820e+01,4.343489e-01,7.896513e-01,1.366900e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854640580000e+08,2.854641190000e+08,1.560656e+01,5.058115e-01,1.227869e+01,4.486535e-01,7.867647e-01,1.327497e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854641190000e+08,2.854641800000e+08,1.503279e+01,4.964263e-01,1.150820e+01,4.343489e-01,7.655398e-01,1.399052e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854641800000e+08,2.854642410000e+08,1.480328e+01,4.926223e-01,1.131148e+01,4.306205e-01,7.641196e-01,1.412807e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854642410000e+08,2.854643020000e+08,1.567213e+01,5.068730e-01,1.219672e+01,4.471535e-01,7.782427e-01,1.343592e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854643020000e+08,2.854643630000e+08,1.383607e+01,4.762570e-01,1.122951e+01,4.290574e-01,8.116114e-01,1.345954e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854643630000e+08,2.854644240000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854644240000e+08,2.854644850000e+08,1.472131e+01,4.912565e-01,1.137705e+01,4.318669e-01,7.728285e-01,1.398235e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854644850000e+08,2.854645460000e+08,1.485246e+01,4.934399e-01,1.136066e+01,4.315556e-01,7.649007e-01,1.408848e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854645460000e+08,2.854646070000e+08,1.506557e+01,4.969674e-01,1.186885e+01,4.411024e-01,7.878128e-01,1.348694e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854646070000e+08,2.854646680000e+08,1.465574e+01,4.901612e-01,1.168852e+01,4.377387e-01,7.975392e-01,1.343933e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854646680000e+08,2.854647290000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854647290000e+08,2.854647900000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854647900000e+08,2.854648510000e+08,1.521311e+01,4.993950e-01,1.190164e+01,4.417113e-01,7.823276e-01,1.354634e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854648510000e+08,2.854649120000e+08,1.480328e+01,4.926223e-01,1.172131e+01,4.383522e-01,7.918051e-01,1.351140e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854649120000e+08,2.854649730000e+08,1.488525e+01,4.939842e-01,1.140984e+01,4.324887e-01,7.665198e-01,1.403924e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854649730000e+08,2.854650340000e+08,1.513115e+01,4.980478e-01,1.172131e+01,4.383522e-01,7.746479e-01,1.375252e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854650340000e+08,2.854650950000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854650950000e+08,2.854651560000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854651560000e+08,2.854652170000e+08,1.570492e+01,5.074028e-01,1.204918e+01,4.444407e-01,7.672234e-01,1.365362e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854652170000e+08,2.854652780000e+08,1.490164e+01,4.942562e-01,1.186885e+01,4.411024e-01,7.964796e-01,1.335394e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854652780000e+08,2.854653390000e+08,1.516393e+01,4.985871e-01,1.191803e+01,4.420154e-01,7.859460e-01,1.348613e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854653390000e+08,2.854654000000e+08,1.452459e+01,4.879632e-01,1.108197e+01,4.262295e-01,7.629797e-01,1.428672e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854654000000e+08,2.854654610000e+08,1.496721e+01,4.953424e-01,1.165574e+01,4.371243e-01,7.787514e-01,1.373739e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854654610000e+08,2.854655220000e+08,1.559016e+01,5.055457e-01,1.240984e+01,4.510432e-01,7.960042e-01,1.306706e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854655220000e+08,2.854655830000e+08,1.440984e+01,4.860317e-01,1.108197e+01,4.262295e-01,7.690557e-01,1.421471e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854655830000e+08,2.854656440000e+08,1.509836e+01,4.975079e-01,1.191803e+01,4.420154e-01,7.893594e-01,1.343627e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854656440000e+08,2.854657050000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854657050000e+08,2.854657660000e+08,1.506557e+01,4.969674e-01,1.208197e+01,4.450450e-01,8.019587e-01,1.314608e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854657660000e+08,2.854658270000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854658270000e+08,2.854658880000e+08,1.455738e+01,4.885136e-01,1.149180e+01,4.340394e-01,7.894144e-01,1.368234e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854658880000e+08,2.854659490000e+08,1.450820e+01,4.876877e-01,1.132787e+01,4.309324e-01,7.807910e-01,1.390673e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854659490000e+08,2.854660100000e+08,1.575410e+01,5.081967e-01,1.270492e+01,4.563741e-01,8.064516e-01,1.274448e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854660100000e+08,2.854660710000e+08,1.481967e+01,4.928950e-01,1.150820e+01,4.343489e-01,7.765487e-01,1.385452e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854660710000e+08,2.854661320000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854661320000e+08,2.854661930000e+08,1.481967e+01,4.928950e-01,1.109836e+01,4.265447e-01,7.488938e-01,1.442297e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854661930000e+08,2.854662540000e+08,1.477049e+01,4.920764e-01,1.167213e+01,4.374316e-01,7.902331e-01,1.356387e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854662540000e+08,2.854663150000e+08,1.521311e+01,4.993950e-01,1.198361e+01,4.432297e-01,7.877155e-01,1.342363e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854663450000e+08,2.854664060000e+08,1.426229e+01,4.835371e-01,1.134426e+01,4.312441e-01,7.954023e-01,1.367679e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854664060000e+08,2.854664670000e+08,1.547541e+01,5.036817e-01,1.221311e+01,4.474539e-01,7.891949e-01,1.327537e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854664670000e+08,2.854665280000e+08,1.396721e+01,4.785088e-01,1.096721e+01,4.240170e-01,7.852113e-01,1.406952e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854665280000e+08,2.854665890000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854665890000e+08,2.854666500000e+08,1.393443e+01,4.779469e-01,1.090164e+01,4.227474e-01,7.823529e-01,1.415365e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854666500000e+08,2.854667110000e+08,1.450820e+01,4.876877e-01,1.147541e+01,4.337297e-01,7.909604e-01,1.366847e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854667110000e+08,2.854667720000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854667720000e+08,2.854668330000e+08,1.665574e+01,5.225369e-01,1.298361e+01,4.613524e-01,7.795275e-01,1.300607e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854668330000e+08,2.854668940000e+08,1.431148e+01,4.843701e-01,1.132787e+01,4.309324e-01,7.915235e-01,1.374844e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854668940000e+08,2.854669550000e+08,1.519672e+01,4.991258e-01,1.236066e+01,4.501485e-01,8.133765e-01,1.279644e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854669550000e+08,2.854670160000e+08,1.485246e+01,4.934399e-01,1.167213e+01,4.374316e-01,7.858720e-01,1.362852e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854670160000e+08,2.854670770000e+08,1.486885e+01,4.937121e-01,1.211475e+01,4.456484e-01,8.147740e-01,1.289929e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854670770000e+08,2.854671380000e+08,1.493443e+01,4.947996e-01,1.222951e+01,4.477541e-01,8.188804e-01,1.275950e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854671380000e+08,2.854671990000e+08,1.508197e+01,4.972377e-01,1.193443e+01,4.423193e-01,7.913043e-01,1.339783e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854671990000e+08,2.854672600000e+08,1.614754e+01,5.145034e-01,1.216393e+01,4.465521e-01,7.532995e-01,1.373570e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854672600000e+08,2.854673210000e+08,1.365574e+01,4.731433e-01,1.088525e+01,4.224295e-01,7.971188e-01,1.393349e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854673210000e+08,2.854673820000e+08,1.418033e+01,4.821456e-01,1.129508e+01,4.303084e-01,7.965318e-01,1.368806e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854673820000e+08,2.854674430000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854674430000e+08,2.854675040000e+08,1.521311e+01,4.993950e-01,1.227869e+01,4.486535e-01,8.071121e-01,1.295226e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854675040000e+08,2.854675650000e+08,1.521311e+01,4.993950e-01,1.229508e+01,4.489529e-01,8.081896e-01,1.292465e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854675650000e+08,2.854676260000e+08,1.486885e+01,4.937121e-01,1.181967e+01,4.401876e-01,7.949283e-01,1.340643e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854676260000e+08,2.854676870000e+08,1.495082e+01,4.950711e-01,1.183607e+01,4.404927e-01,7.916667e-01,1.344786e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854676870000e+08,2.854677480000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854677480000e+08,2.854678090000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854678090000e+08,2.854678700000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854678700000e+08,2.854679310000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854679310000e+08,2.854679920000e+08,1.493443e+01,4.947996e-01,1.190164e+01,4.417113e-01,7.969264e-01,1.332836e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854679920000e+08,2.854680530000e+08,1.521311e+01,4.993950e-01,1.219672e+01,4.471535e-01,8.017241e-01,1.308800e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854680530000e+08,2.854681140000e+08,1.514754e+01,4.983175e-01,1.216393e+01,4.465521e-01,8.030303e-01,1.308367e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854681140000e+08,2.854681750000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854681750000e+08,2.854682360000e+08,1.501639e+01,4.961556e-01,1.188525e+01,4.414069e-01,7.914847e-01,1.342278e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854682360000e+08,2.854682970000e+08,1.508197e+01,4.972377e-01,1.206557e+01,4.447429e-01,8.000000e-01,1.318761e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854682970000e+08,2.854683580000e+08,1.518033e+01,4.988565e-01,1.155738e+01,4.352760e-01,7.613391e-01,1.400794e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854683580000e+08,2.854684190000e+08,1.468852e+01,4.907092e-01,1.127869e+01,4.299960e-01,7.678571e-01,1.410470e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854684190000e+08,2.854684800000e+08,1.463934e+01,4.898870e-01,1.165574e+01,4.371243e-01,7.961926e-01,1.348011e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854684800000e+08,2.854685410000e+08,1.545902e+01,5.034149e-01,1.177049e+01,4.392709e-01,7.613998e-01,1.387989e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854685410000e+08,2.854686020000e+08,1.540984e+01,5.026134e-01,1.216393e+01,4.465521e-01,7.893617e-01,1.329973e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854686020000e+08,2.854686630000e+08,1.496721e+01,4.953424e-01,1.159016e+01,4.358930e-01,7.743702e-01,1.383366e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854686630000e+08,2.854687240000e+08,1.478689e+01,4.923494e-01,1.162295e+01,4.365091e-01,7.860311e-01,1.365501e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854687240000e+08,2.854687850000e+08,1.521311e+01,4.993950e-01,1.198361e+01,4.432297e-01,7.877155e-01,1.342363e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854687850000e+08,2.854688460000e+08,1.440984e+01,4.860317e-01,1.126229e+01,4.296834e-01,7.815700e-01,1.393624e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854688460000e+08,2.854689070000e+08,1.455738e+01,4.885136e-01,1.155738e+01,4.352760e-01,7.939189e-01,1.357378e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854689070000e+08,2.854689680000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854690150000e+08,2.854690760000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854690760000e+08,2.854691370000e+08,1.506557e+01,4.969674e-01,1.154098e+01,4.349672e-01,7.660500e-01,1.396472e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854691370000e+08,2.854691980000e+08,1.480328e+01,4.926223e-01,1.163934e+01,4.368168e-01,7.862680e-01,1.364194e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854691980000e+08,2.854692590000e+08,1.475410e+01,4.918033e-01,1.145902e+01,4.334198e-01,7.766666e-01,1.388267e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854692590000e+08,2.854693200000e+08,1.460656e+01,4.893381e-01,1.136066e+01,4.315556e-01,7.777778e-01,1.392780e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854693200000e+08,2.854693810000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854693810000e+08,2.854694420000e+08,1.560656e+01,5.058115e-01,1.221311e+01,4.474539e-01,7.825630e-01,1.336928e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854694420000e+08,2.854695030000e+08,1.465574e+01,4.901612e-01,1.091803e+01,4.230652e-01,7.449664e-01,1.457801e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854695030000e+08,2.854695640000e+08,1.386885e+01,4.768210e-01,1.070492e+01,4.189158e-01,7.718676e-01,1.442712e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854695640000e+08,2.854696250000e+08,1.465574e+01,4.901612e-01,1.139344e+01,4.321779e-01,7.774049e-01,1.391274e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854696250000e+08,2.854696860000e+08,1.445902e+01,4.868604e-01,1.090164e+01,4.227474e-01,7.539682e-01,1.450233e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854696860000e+08,2.854697470000e+08,1.588525e+01,5.103076e-01,1.191803e+01,4.420154e-01,7.502580e-01,1.390558e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854697470000e+08,2.854698080000e+08,1.498361e+01,4.956137e-01,1.159016e+01,4.358930e-01,7.735230e-01,1.384445e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854698080000e+08,2.854698690000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854698690000e+08,2.854699300000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854699300000e+08,2.854699910000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854699910000e+08,2.854700520000e+08,1.577049e+01,5.084611e-01,1.186885e+01,4.411024e-01,7.525988e-01,1.391218e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854700520000e+08,2.854701130000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854701300000e+08,2.854701910000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854701910000e+08,2.854702520000e+08,1.513115e+01,4.980478e-01,1.159016e+01,4.358930e-01,7.659805e-01,1.393587e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854702520000e+08,2.854703130000e+08,1.531148e+01,5.010068e-01,1.214754e+01,4.462511e-01,7.933619e-01,1.324852e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854703130000e+08,2.854703740000e+08,1.454098e+01,4.882385e-01,1.159016e+01,4.358930e-01,7.970688e-01,1.350394e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854703740000e+08,2.854704350000e+08,1.449180e+01,4.874121e-01,1.101639e+01,4.249666e-01,7.601810e-01,1.436065e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854704350000e+08,2.854704960000e+08,1.473771e+01,4.915300e-01,1.165574e+01,4.371243e-01,7.908788e-01,1.356358e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854704960000e+08,2.854705570000e+08,1.524590e+01,4.999328e-01,1.150820e+01,4.343489e-01,7.548387e-01,1.410625e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854705570000e+08,2.854706180000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854706180000e+08,2.854706790000e+08,1.437705e+01,4.854785e-01,1.142623e+01,4.327993e-01,7.947549e-01,1.363808e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854706790000e+08,2.854707400000e+08,1.450820e+01,4.876877e-01,1.104918e+01,4.255985e-01,7.615819e-01,1.432374e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854707400000e+08,2.854708010000e+08,1.506557e+01,4.969674e-01,1.172131e+01,4.383522e-01,7.780196e-01,1.370865e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854708010000e+08,2.854708620000e+08,1.454098e+01,4.882385e-01,1.131148e+01,4.306205e-01,7.779030e-01,1.395636e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854708620000e+08,2.854709230000e+08,1.542623e+01,5.028807e-01,1.219672e+01,4.471535e-01,7.906482e-01,1.326280e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854709230000e+08,2.854709840000e+08,1.478689e+01,4.923494e-01,1.113115e+01,4.271742e-01,7.527716e-01,1.436407e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854709840000e+08,2.854710450000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854710450000e+08,2.854711060000e+08,1.462295e+01,4.896126e-01,1.127869e+01,4.299960e-01,7.713004e-01,1.406248e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854711060000e+08,2.854711670000e+08,1.449180e+01,4.874121e-01,1.139344e+01,4.321779e-01,7.861991e-01,1.378939e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854711670000e+08,2.854712280000e+08,1.524590e+01,4.999328e-01,1.177049e+01,4.392709e-01,7.720430e-01,1.375643e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854712280000e+08,2.854712890000e+08,1.447541e+01,4.871363e-01,1.131148e+01,4.306205e-01,7.814270e-01,1.390792e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854712890000e+08,2.854713500000e+08,1.390164e+01,4.773843e-01,1.101639e+01,4.249666e-01,7.924528e-01,1.392667e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854713500000e+08,2.854714110000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854714110000e+08,2.854714720000e+08,1.380328e+01,4.756924e-01,1.085246e+01,4.217928e-01,7.862233e-01,1.412853e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854714720000e+08,2.854715330000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854715330000e+08,2.854715940000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854715940000e+08,2.854716550000e+08,1.459016e+01,4.890634e-01,1.137705e+01,4.318669e-01,7.797753e-01,1.389066e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854716550000e+08,2.854717160000e+08,1.496721e+01,4.953424e-01,1.160656e+01,4.362011e-01,7.754655e-01,1.380980e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854717160000e+08,2.854717770000e+08,1.419672e+01,4.824242e-01,1.075410e+01,4.198770e-01,7.575058e-01,1.456414e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854717770000e+08,2.854718380000e+08,1.393443e+01,4.779469e-01,1.098361e+01,4.243337e-01,7.882353e-01,1.401346e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854718380000e+08,2.854718990000e+08,1.622951e+01,5.158076e-01,1.221311e+01,4.474539e-01,7.525253e-01,1.371540e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854718990000e+08,2.854719600000e+08,1.440984e+01,4.860317e-01,1.160656e+01,4.362011e-01,8.054608e-01,1.335154e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854719600000e+08,2.854720210000e+08,1.495082e+01,4.950711e-01,1.149180e+01,4.340394e-01,7.686403e-01,1.396394e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854720210000e+08,2.854720820000e+08,1.493443e+01,4.947996e-01,1.168852e+01,4.377387e-01,7.826564e-01,1.366469e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854720820000e+08,2.854721430000e+08,1.460656e+01,4.893381e-01,1.147541e+01,4.337297e-01,7.856341e-01,1.374831e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854721430000e+08,2.854722040000e+08,1.457377e+01,4.887886e-01,1.121311e+01,4.287441e-01,7.694038e-01,1.412708e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854722040000e+08,2.854722650000e+08,1.467213e+01,4.904352e-01,1.078689e+01,4.205166e-01,7.351955e-01,1.474866e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854722650000e+08,2.854723260000e+08,1.457377e+01,4.887886e-01,1.090164e+01,4.227474e-01,7.480315e-01,1.456070e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854723260000e+08,2.854723870000e+08,1.501639e+01,4.961556e-01,1.162295e+01,4.365091e-01,7.740175e-01,1.381863e-02,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854725160000e+08,2.854725770000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,1.810000e+01,1.900000e+01,9.930000e+02,12330400005
2.854725770000e+08,2.854726380000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,1.810000e+01,1.900000e+01,9.930000e+02,12330400005
