#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.854636920503e+08,2.854663419870e+08,2.649936684191e+03,44685,39644,31059,5041,5041,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300001,0,0,0
2,2.854663450599e+08,2.854690129212e+08,2.667861366928e+03,44658,39770,31404,4888,4888,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997375e+00,12330400002,0,0,0
3,2.854690150386e+08,2.854701209565e+08,1.105917895854e+03,18464,16516,12664,1948,1948,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400003,0,0,0
4,2.854701300901e+08,2.854724457786e+08,2.315688556015e+03,38266,34047,26427,4219,4219,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400004,0,0,0
5,2.854725160333e+08,2.854752109882e+08,2.694954918921e+03,44595,39635,31053,4960,4960,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400005,0,0,0
6,2.854752140549e+08,2.854758469598e+08,6.329049674273e+02,10159,8943,6555,1216,1216,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400006,0,0,0
7,2.854758560109e+08,2.854761959732e+08,3.399622974396e+02,5531,4898,3567,633,633,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400007,0,0,0
8,2.854762050031e+08,2.854789489871e+08,2.743984060824e+03,44512,39487,30641,5025,5025,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400008,0,0,0
9,2.854789511989e+08,2.854805449968e+08,1.593797894001e+03,25517,22571,17444,2946,2946,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400009,0,0,0
10,2.854805550361e+08,2.854818069426e+08,1.251906520665e+03,19912,17647,13431,2265,2265,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400010,0,0,0
11,2.854818160138e+08,2.854845709402e+08,2.754926414073e+03,44489,39434,30818,5055,5055,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400011,0,0,0
12,2.854845730392e+08,2.854859909388e+08,1.417899587750e+03,22563,20014,15684,2549,2549,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999295e+00,12330400012,0,0,0
13,2.854860000096e+08,2.854887919910e+08,2.791981398642e+03,44413,39293,31175,5120,5120,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400013,0,0,0
14,2.854887940638e+08,2.854915919321e+08,2.797868360639e+03,44393,39267,31134,5126,5126,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400014,0,0,0
15,2.854915950484e+08,2.854943829668e+08,2.787918366492e+03,44421,39221,30725,5200,5200,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400015,0,0,0
16,2.854943851978e+08,2.854971639880e+08,2.778790229499e+03,44438,39314,30724,5124,5124,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400016,0,0,0
17,2.854971660544e+08,2.854999329620e+08,2.766907673895e+03,44451,39318,30775,5133,5133,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400017,0,0,0
18,2.854999361196e+08,2.855026959931e+08,2.759873493612e+03,44464,39249,30966,5215,5215,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400018,0,0,0
19,2.855026990133e+08,2.855054888471e+08,2.789833859146e+03,44408,39323,30725,5085,5085,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400019,0,0,0
20,2.855054910103e+08,2.855082619332e+08,2.770922887683e+03,44455,39355,31152,5100,5100,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400020,0,0,0
21,2.855082641128e+08,2.855110209899e+08,2.756877057433e+03,44477,39364,30769,5113,5113,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400021,0,0,0
22,2.855110230053e+08,2.855137798900e+08,2.756884704947e+03,44483,39513,31001,4970,4970,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997459e+00,12330400022,0,0,0
23,2.855137820293e+08,2.855165279166e+08,2.745887279868e+03,44509,39526,31191,4983,4983,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928649e+00,12330400023,0,0,0
24,2.855165300954e+08,2.855192868166e+08,2.756721202374e+03,44472,39475,30831,4997,4997,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994921e+00,12330400024,0,0,0
25,2.855192900260e+08,2.855220689736e+08,2.778947611272e+03,44434,39441,31028,4993,4993,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12330400025,0,0,0
26,2.855220720015e+08,2.855245039705e+08,2.431968948543e+03,39303,34924,27261,4379,4379,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400026,0,0,0
27,2.855245130220e+08,2.855272839909e+08,2.770968893945e+03,44458,39336,30624,5122,5122,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400027,0,0,0
28,2.855272860918e+08,2.855294699722e+08,2.183880469561e+03,35320,31341,24552,3979,3979,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400028,0,0,0
29,2.855294800301e+08,2.855322509257e+08,2.770895569146e+03,44445,39468,30825,4977,4977,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400029,0,0,0
30,2.855322540253e+08,2.855350319646e+08,2.777939235568e+03,44439,39341,30474,5098,5098,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400030,0,0,0
31,2.855350341244e+08,2.855353979818e+08,3.638573476672e+02,5712,5046,3644,666,666,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400031,0,0,0
32,2.855354070312e+08,2.855381929424e+08,2.785911245406e+03,44423,39210,30838,5213,5213,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400032,0,0,0
33,2.855381950796e+08,2.855409658881e+08,2.770808444619e+03,44454,39308,31096,5146,5146,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400033,0,0,0
34,2.855409680367e+08,2.855437389880e+08,2.770951271176e+03,44443,39404,30939,5039,5039,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992424e+00,12330400034,0,0,0
35,2.855437420074e+08,2.855465239732e+08,2.781965853870e+03,44421,39407,31066,5014,5014,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12330400035,0,0,0
36,2.855465270050e+08,2.855492939108e+08,2.766905875742e+03,44463,39382,30994,5081,5081,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12330400036,0,0,0
1,2.855492961416e+08,2.855512458982e+08,1.949756601095e+03,30989,27428,21334,3561,3561,0,2,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996413e+00,12330400001,0,0,0
2,2.855512550900e+08,2.855540379104e+08,2.782820428908e+03,44431,39441,30703,4990,4990,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400002,0,0,0
3,2.855540401170e+08,2.855568118530e+08,2.771735974967e+03,44443,39314,30685,5129,5129,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12330500003,0,0,0
4,2.855568150660e+08,2.855595778719e+08,2.762805891573e+03,44468,39381,30786,5087,5087,0,3,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500004,0,0,0
5,2.855595810382e+08,2.855623479811e+08,2.766942985356e+03,44454,39404,31093,5050,5050,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500005,0,0,0
6,2.855623510134e+08,2.855651189830e+08,2.767969606698e+03,44457,39363,30786,5094,5094,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500006,0,0,0
7,2.855651210203e+08,2.855678659906e+08,2.744970277607e+03,44503,39492,30986,5011,5011,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500007,0,0,0
8,2.855678680203e+08,2.855706289066e+08,2.760886391699e+03,44469,39443,31410,5026,5026,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500008,0,0,0
9,2.855706320031e+08,2.855733799677e+08,2.747964584947e+03,44489,39516,30896,4973,4973,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500009,0,0,0
10,2.855733830812e+08,2.855761289404e+08,2.745859205902e+03,44492,39442,31139,5050,5050,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500010,0,0,0
11,2.855761320014e+08,2.855788749668e+08,2.742965474129e+03,44514,39542,31249,4972,4972,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500011,0,0,0
12,2.855788770310e+08,2.855816209635e+08,2.743932496428e+03,44510,39571,31035,4939,4939,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500012,0,0,0
13,2.855816230316e+08,2.855843948890e+08,2.771857442737e+03,44442,39438,30907,5004,5004,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500013,0,0,0
14,2.855843971324e+08,2.855871369885e+08,2.739856113911e+03,44521,39407,30637,5114,5114,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500014,0,0,0
15,2.855871390414e+08,2.855882538877e+08,1.114846311569e+03,18034,16002,12050,2032,2032,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500015,0,0,0
16,2.855882630002e+08,2.855901849803e+08,1.921980046690e+03,31380,27843,21402,3537,3537,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500016,0,0,0
17,2.855901940235e+08,2.855929199792e+08,2.725955650568e+03,44532,39539,30689,4993,4993,0,2,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500017,0,0,0
18,2.855929230401e+08,2.855956639284e+08,2.740888280928e+03,44510,39418,30580,5092,5092,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500018,0,0,0
19,2.855956660887e+08,2.855983789773e+08,2.712888631880e+03,44560,39566,30752,4994,4994,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.891673e+00,12330500019,0,0,0
20,2.855983820024e+08,2.856010869054e+08,2.704903023541e+03,44593,39741,30534,4852,4852,0,2,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.769686e+00,12330500020,0,0,0
21,2.856010890090e+08,2.856037979493e+08,2.708940223753e+03,44568,39530,30759,5038,5038,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997414e+00,12330500021,0,0,0
22,2.856038010440e+08,2.856064939701e+08,2.692926111102e+03,44598,39565,30437,5033,5033,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997399e+00,12330500022,0,0,0
23,2.856064971983e+08,2.856092289630e+08,2.731764766335e+03,44539,39610,30703,4929,4929,0,4,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500023,0,0,0
24,2.856092310707e+08,2.856119489920e+08,2.717921336532e+03,44562,39639,30994,4923,4923,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500024,0,0,0
25,2.856119511453e+08,2.856146808548e+08,2.729709502399e+03,44537,39661,30750,4876,4876,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500025,0,0,0
26,2.856146830795e+08,2.856174149585e+08,2.731879018843e+03,44529,39611,30408,4918,4918,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500026,0,0,0
27,2.856174180315e+08,2.856201328176e+08,2.714786185324e+03,44561,39662,31051,4899,4899,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500027,0,0,0
28,2.856201350448e+08,2.856228649463e+08,2.729901491404e+03,44536,39583,30776,4953,4953,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500028,0,0,0
29,2.856228670060e+08,2.856255809246e+08,2.713918656170e+03,44572,39585,30913,4987,4987,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500029,0,0,0
30,2.856255830132e+08,2.856283259266e+08,2.742913352907e+03,44511,39555,31038,4956,4956,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994899e+00,12330500030,0,0,0
31,2.856283280673e+08,2.856310529396e+08,2.724872225463e+03,44547,39601,30634,4946,4946,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984590e+00,12330500031,0,0,0
32,2.856310550085e+08,2.856337849953e+08,2.729986818016e+03,44537,39571,30883,4966,4966,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500032,0,0,0
33,2.856337872133e+08,2.856365279427e+08,2.740729309142e+03,44513,39601,30756,4912,4912,0,1,e,C,2016,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330500033,0,0,0
