#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177756870000e+08,3.177757480000e+08,5.098361e+01,9.142192e-01,4.732787e+01,8.808330e-01,9.282958e-01,4.626316e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177757480000e+08,3.177758090000e+08,5.140984e+01,9.180328e-01,4.736066e+01,8.811380e-01,9.212372e-01,4.810146e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177758090000e+08,3.177758700000e+08,5.016393e+01,9.068404e-01,4.639344e+01,8.720942e-01,9.248366e-01,4.766231e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177758700000e+08,3.177759310000e+08,4.983607e+01,9.038721e-01,4.577049e+01,8.662193e-01,9.184210e-01,4.964474e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177759310000e+08,3.177759920000e+08,5.218033e+01,9.248866e-01,4.752459e+01,8.826616e-01,9.107760e-01,5.052755e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177759920000e+08,3.177760530000e+08,5.314754e+01,9.334191e-01,4.954099e+01,9.011921e-01,9.321406e-01,4.417119e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177760530000e+08,3.177761140000e+08,5.145901e+01,9.184718e-01,4.713115e+01,8.790004e-01,9.158968e-01,4.953749e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177761140000e+08,3.177761750000e+08,5.229508e+01,9.259030e-01,4.822951e+01,8.891838e-01,9.222571e-01,4.740904e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177761750000e+08,3.177762360000e+08,4.996721e+01,9.050606e-01,4.614754e+01,8.697799e-01,9.235564e-01,4.812765e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177762360000e+08,3.177762970000e+08,5.109836e+01,9.152476e-01,4.708197e+01,8.785417e-01,9.213988e-01,4.820256e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177762970000e+08,3.177763580000e+08,5.173771e+01,9.209555e-01,4.804918e+01,8.875198e-01,9.287072e-01,4.580297e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177763580000e+08,3.177764190000e+08,5.168853e+01,9.205177e-01,4.809836e+01,8.879739e-01,9.305423e-01,4.527580e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177764190000e+08,3.177764800000e+08,4.980328e+01,9.035746e-01,4.604918e+01,8.688524e-01,9.246215e-01,4.789740e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177764800000e+08,3.177765410000e+08,5.377049e+01,9.388735e-01,4.940984e+01,8.999985e-01,9.189025e-01,4.766522e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177765650000e+08,3.177766260000e+08,5.270492e+01,9.295241e-01,4.837705e+01,8.905427e-01,9.178849e-01,4.841893e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177766260000e+08,3.177766870000e+08,5.222951e+01,9.253224e-01,4.818033e+01,8.887302e-01,9.224733e-01,4.737832e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177766870000e+08,3.177767480000e+08,5.075410e+01,9.121592e-01,4.695082e+01,8.773172e-01,9.250646e-01,4.731828e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177767480000e+08,3.177768090000e+08,5.091803e+01,9.136311e-01,4.718033e+01,8.794590e-01,9.265937e-01,4.679622e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177768090000e+08,3.177768700000e+08,5.186885e+01,9.221220e-01,4.791803e+01,8.863078e-01,9.238306e-01,4.715940e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177768700000e+08,3.177769310000e+08,5.347541e+01,9.362938e-01,4.936066e+01,8.995505e-01,9.230533e-01,4.666233e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177769310000e+08,3.177769920000e+08,5.209836e+01,9.241599e-01,4.783607e+01,8.855494e-01,9.181876e-01,4.861815e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177769920000e+08,3.177770530000e+08,5.221312e+01,9.251771e-01,4.793443e+01,8.864594e-01,9.180534e-01,4.860095e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177770530000e+08,3.177771140000e+08,5.324590e+01,9.342824e-01,4.859016e+01,8.925021e-01,9.125616e-01,4.956489e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177771140000e+08,3.177771750000e+08,5.142623e+01,9.181791e-01,4.724590e+01,8.800699e-01,9.187121e-01,4.879163e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177771750000e+08,3.177772360000e+08,4.996721e+01,9.050606e-01,4.680328e+01,8.759377e-01,9.366798e-01,4.411226e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177772360000e+08,3.177772970000e+08,5.390164e+01,9.400178e-01,4.949180e+01,9.007447e-01,9.181873e-01,4.779804e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177772970000e+08,3.177773580000e+08,5.290164e+01,9.312572e-01,4.901639e+01,8.964081e-01,9.265572e-01,4.592100e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177773580000e+08,3.177774190000e+08,5.193443e+01,9.227048e-01,4.788525e+01,8.860045e-01,9.220328e-01,4.763613e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177774300000e+08,3.177774910000e+08,5.267213e+01,9.292349e-01,4.859016e+01,8.925021e-01,9.225023e-01,4.717074e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177774910000e+08,3.177775520000e+08,5.165574e+01,9.202257e-01,4.775410e+01,8.847904e-01,9.244684e-01,4.707455e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177775520000e+08,3.177776130000e+08,5.060656e+01,9.108324e-01,4.688525e+01,8.767044e-01,9.264658e-01,4.697762e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177776130000e+08,3.177776740000e+08,5.145901e+01,9.184718e-01,4.729508e+01,8.805278e-01,9.190825e-01,4.867464e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177776740000e+08,3.177777350000e+08,5.208197e+01,9.240145e-01,4.822951e+01,8.891838e-01,9.260309e-01,4.643328e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177777350000e+08,3.177777960000e+08,5.255738e+01,9.282222e-01,4.893443e+01,8.956583e-01,9.310668e-01,4.474279e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177777960000e+08,3.177778570000e+08,5.119672e+01,9.161280e-01,4.744262e+01,8.819002e-01,9.266731e-01,4.664543e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177778570000e+08,3.177779180000e+08,5.209836e+01,9.241599e-01,4.765574e+01,8.838788e-01,9.147263e-01,4.954231e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177779180000e+08,3.177779790000e+08,5.436066e+01,9.440118e-01,4.977049e+01,9.032772e-01,9.155609e-01,4.828455e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177779790000e+08,3.177780400000e+08,5.109836e+01,9.152476e-01,4.688525e+01,8.767044e-01,9.175490e-01,4.926566e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177780400000e+08,3.177781010000e+08,5.222951e+01,9.253224e-01,4.826229e+01,8.894859e-01,9.240427e-01,4.693619e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177781010000e+08,3.177781620000e+08,5.142623e+01,9.181791e-01,4.765574e+01,8.838788e-01,9.266815e-01,4.653875e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177781620000e+08,3.177782230000e+08,5.052459e+01,9.100944e-01,4.652459e+01,8.733259e-01,9.208306e-01,4.863537e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177782230000e+08,3.177782840000e+08,5.096721e+01,9.140723e-01,4.675410e+01,8.754774e-01,9.173368e-01,4.938673e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177783020000e+08,3.177783630000e+08,4.980328e+01,9.035746e-01,4.577049e+01,8.662193e-01,9.190257e-01,4.949298e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177783630000e+08,3.177784240000e+08,5.050820e+01,9.099468e-01,4.672131e+01,8.751704e-01,9.250243e-01,4.744505e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177784240000e+08,3.177784850000e+08,5.211475e+01,9.243053e-01,4.859016e+01,8.925021e-01,9.323687e-01,4.453715e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177784850000e+08,3.177785460000e+08,5.150820e+01,9.189106e-01,4.765574e+01,8.838788e-01,9.252069e-01,4.692963e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177785460000e+08,3.177786070000e+08,5.200000e+01,9.232870e-01,4.818033e+01,8.887302e-01,9.265448e-01,4.632100e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177786070000e+08,3.177786680000e+08,5.103279e+01,9.146601e-01,4.736066e+01,8.811380e-01,9.280437e-01,4.631580e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177786680000e+08,3.177787290000e+08,5.132787e+01,9.173006e-01,4.716393e+01,8.793061e-01,9.188758e-01,4.879353e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177787290000e+08,3.177787900000e+08,5.173771e+01,9.209555e-01,4.786885e+01,8.858529e-01,9.252218e-01,4.682113e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177787900000e+08,3.177788510000e+08,5.160656e+01,9.197875e-01,4.798361e+01,8.869141e-01,9.297967e-01,4.553606e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177788510000e+08,3.177789120000e+08,5.088525e+01,9.133369e-01,4.734426e+01,8.809855e-01,9.304124e-01,4.567126e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177789120000e+08,3.177789730000e+08,5.154099e+01,9.192030e-01,4.737705e+01,8.812905e-01,9.192112e-01,4.860064e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177789730000e+08,3.177790340000e+08,5.100000e+01,9.143662e-01,4.745901e+01,8.820525e-01,9.305689e-01,4.557233e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177790340000e+08,3.177790950000e+08,5.096721e+01,9.140723e-01,4.688525e+01,8.767044e-01,9.199100e-01,4.868011e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177790950000e+08,3.177791560000e+08,5.075410e+01,9.121592e-01,4.668853e+01,8.748632e-01,9.198967e-01,4.878590e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177791820000e+08,3.177792430000e+08,5.291803e+01,9.314015e-01,4.909836e+01,8.971573e-01,9.278191e-01,4.554871e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177792430000e+08,3.177793040000e+08,4.963934e+01,9.020864e-01,4.581967e+01,8.666846e-01,9.230515e-01,4.843229e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177793040000e+08,3.177793650000e+08,5.213115e+01,9.244506e-01,4.808197e+01,8.878226e-01,9.223270e-01,4.746395e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177793650000e+08,3.177794260000e+08,5.095082e+01,9.139252e-01,4.701639e+01,8.779297e-01,9.227799e-01,4.788216e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177794260000e+08,3.177794870000e+08,5.231147e+01,9.260482e-01,4.850820e+01,8.917490e-01,9.272955e-01,4.596490e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177794870000e+08,3.177795480000e+08,5.119672e+01,9.161280e-01,4.762295e+01,8.835746e-01,9.301953e-01,4.559774e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177795480000e+08,3.177796090000e+08,5.157377e+01,9.194953e-01,4.777049e+01,8.849423e-01,9.262556e-01,4.659622e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177796090000e+08,3.177796700000e+08,5.060656e+01,9.108324e-01,4.659016e+01,8.739412e-01,9.206349e-01,4.865082e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177796700000e+08,3.177797310000e+08,5.191803e+01,9.225591e-01,4.814754e+01,8.884278e-01,9.273761e-01,4.611516e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177797310000e+08,3.177797920000e+08,5.196721e+01,9.229960e-01,4.796721e+01,8.867625e-01,9.230284e-01,4.734162e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177797920000e+08,3.177798530000e+08,5.204918e+01,9.237236e-01,4.795082e+01,8.866110e-01,9.212598e-01,4.779885e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177798530000e+08,3.177799140000e+08,5.242623e+01,9.270633e-01,4.824590e+01,8.893348e-01,9.202626e-01,4.790133e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177799140000e+08,3.177799750000e+08,5.311475e+01,9.331311e-01,4.924590e+01,8.985042e-01,9.271605e-01,4.565501e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177799750000e+08,3.177800360000e+08,5.088525e+01,9.133369e-01,4.719672e+01,8.796117e-01,9.275129e-01,4.654034e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177800550000e+08,3.177801160000e+08,5.129508e+01,9.170076e-01,4.781967e+01,8.853977e-01,9.322467e-01,4.492910e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177801160000e+08,3.177801770000e+08,5.181967e+01,9.216847e-01,4.803279e+01,8.873684e-01,9.269218e-01,4.629170e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177801770000e+08,3.177802380000e+08,5.239344e+01,9.267734e-01,4.865574e+01,8.931042e-01,9.286608e-01,4.552912e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177802380000e+08,3.177802990000e+08,5.191803e+01,9.225591e-01,4.842623e+01,8.909953e-01,9.327439e-01,4.450645e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177802990000e+08,3.177803600000e+08,5.111475e+01,9.153943e-01,4.714754e+01,8.791533e-01,9.223862e-01,4.791681e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177803600000e+08,3.177804210000e+08,5.121312e+01,9.162747e-01,4.701639e+01,8.779297e-01,9.180538e-01,4.907304e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177804210000e+08,3.177804820000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177804820000e+08,3.177805430000e+08,5.149180e+01,9.187644e-01,4.763934e+01,8.837267e-01,9.251831e-01,4.694397e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177805430000e+08,3.177806040000e+08,5.091803e+01,9.136311e-01,4.706557e+01,8.783888e-01,9.243400e-01,4.745132e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177806040000e+08,3.177806650000e+08,5.111475e+01,9.153943e-01,4.783607e+01,8.855494e-01,9.358563e-01,4.387765e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177806650000e+08,3.177807260000e+08,5.185246e+01,9.219763e-01,4.781967e+01,8.853977e-01,9.222257e-01,4.761974e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177807260000e+08,3.177807870000e+08,5.213115e+01,9.244506e-01,4.818033e+01,8.887302e-01,9.242138e-01,4.693185e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177807870000e+08,3.177808480000e+08,5.073771e+01,9.120119e-01,4.731147e+01,8.806804e-01,9.324718e-01,4.510558e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177808480000e+08,3.177809090000e+08,5.173771e+01,9.209555e-01,4.809836e+01,8.879739e-01,9.296578e-01,4.551987e-03,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177809300000e+08,3.177809910000e+08,5.221312e+01,9.251771e-01,4.855738e+01,8.922009e-01,9.299843e-01,4.521481e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177809910000e+08,3.177810520000e+08,5.159016e+01,9.196414e-01,4.736066e+01,8.811380e-01,9.180171e-01,4.890334e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177810520000e+08,3.177811130000e+08,5.263934e+01,9.289457e-01,4.863934e+01,8.929537e-01,9.240112e-01,4.676201e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177811130000e+08,3.177811740000e+08,4.978688e+01,9.034259e-01,4.619672e+01,8.702433e-01,9.278893e-01,4.693809e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177811740000e+08,3.177812350000e+08,5.065574e+01,9.112749e-01,4.657377e+01,8.737874e-01,9.194175e-01,4.896632e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177812350000e+08,3.177812960000e+08,5.267213e+01,9.292349e-01,4.898361e+01,8.961082e-01,9.299720e-01,4.502103e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177812960000e+08,3.177813570000e+08,5.252459e+01,9.279326e-01,4.873771e+01,8.938561e-01,9.279026e-01,4.569457e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177813570000e+08,3.177814180000e+08,5.027869e+01,9.078771e-01,4.590164e+01,8.674595e-01,9.129443e-01,5.090541e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177814180000e+08,3.177814790000e+08,5.345901e+01,9.361503e-01,4.932787e+01,8.992516e-01,9.227231e-01,4.676114e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177814790000e+08,3.177815400000e+08,5.068853e+01,9.115698e-01,4.701639e+01,8.779297e-01,9.275550e-01,4.661808e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177815400000e+08,3.177816010000e+08,5.239344e+01,9.267734e-01,4.873771e+01,8.938561e-01,9.302253e-01,4.506505e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177816010000e+08,3.177816620000e+08,5.252459e+01,9.279326e-01,4.822951e+01,8.891838e-01,9.182272e-01,4.840980e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177816620000e+08,3.177817230000e+08,5.170492e+01,9.206637e-01,4.829508e+01,8.897880e-01,9.340520e-01,4.419321e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177817230000e+08,3.177817840000e+08,5.131147e+01,9.171541e-01,4.791803e+01,8.863078e-01,9.338658e-01,4.442047e-03,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177818010000e+08,3.177818620000e+08,5.109836e+01,9.152476e-01,4.727869e+01,8.803751e-01,9.252486e-01,4.710537e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177818620000e+08,3.177819230000e+08,5.145901e+01,9.184718e-01,4.749180e+01,8.823572e-01,9.229054e-01,4.760965e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177819230000e+08,3.177819840000e+08,5.155738e+01,9.193492e-01,4.778688e+01,8.850941e-01,9.268680e-01,4.642504e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177819840000e+08,3.177820450000e+08,5.000000e+01,9.053575e-01,4.616393e+01,8.699344e-01,9.232787e-01,4.819195e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177820450000e+08,3.177821060000e+08,5.183607e+01,9.218305e-01,4.824590e+01,8.893348e-01,9.307401e-01,4.515172e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177821060000e+08,3.177821670000e+08,5.088525e+01,9.133369e-01,4.662295e+01,8.742486e-01,9.162371e-01,4.972433e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177821670000e+08,3.177822280000e+08,5.221312e+01,9.251771e-01,4.883607e+01,8.947576e-01,9.353218e-01,4.358176e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177822280000e+08,3.177822890000e+08,5.093443e+01,9.137782e-01,4.667213e+01,8.747096e-01,9.163180e-01,4.967851e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177822890000e+08,3.177823500000e+08,5.234426e+01,9.263383e-01,4.855738e+01,8.922009e-01,9.276543e-01,4.584585e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177823500000e+08,3.177824110000e+08,5.273771e+01,9.298132e-01,4.863934e+01,8.929537e-01,9.222878e-01,4.720111e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177824110000e+08,3.177824720000e+08,5.229508e+01,9.259030e-01,4.839344e+01,8.906936e-01,9.253919e-01,4.652224e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177824720000e+08,3.177825330000e+08,5.195082e+01,9.228504e-01,4.786885e+01,8.858529e-01,9.214263e-01,4.779779e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177825330000e+08,3.177825940000e+08,5.263934e+01,9.289457e-01,4.880328e+01,8.944572e-01,9.271255e-01,4.587086e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177825940000e+08,3.177826550000e+08,5.163934e+01,9.200797e-01,4.763934e+01,8.837267e-01,9.225397e-01,4.762959e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177826730000e+08,3.177827340000e+08,5.268853e+01,9.293795e-01,4.906557e+01,8.968577e-01,9.312384e-01,4.463552e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177827340000e+08,3.177827950000e+08,5.193443e+01,9.227048e-01,4.826229e+01,8.894859e-01,9.292929e-01,4.554233e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177827950000e+08,3.177828560000e+08,5.060656e+01,9.108324e-01,4.670492e+01,8.750168e-01,9.229025e-01,4.800980e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177828560000e+08,3.177829170000e+08,5.196721e+01,9.229960e-01,4.840984e+01,8.908445e-01,9.315457e-01,4.485106e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177829170000e+08,3.177829780000e+08,5.139344e+01,9.178864e-01,4.701639e+01,8.779297e-01,9.148325e-01,4.985272e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177829780000e+08,3.177830390000e+08,5.278688e+01,9.302467e-01,4.890164e+01,8.953581e-01,9.263975e-01,4.601686e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177830390000e+08,3.177831000000e+08,5.168853e+01,9.205177e-01,4.757377e+01,8.831182e-01,9.203933e-01,4.820583e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177831000000e+08,3.177831610000e+08,5.263934e+01,9.289457e-01,4.834426e+01,8.902409e-01,9.184055e-01,4.830895e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177831610000e+08,3.177832220000e+08,5.190164e+01,9.224134e-01,4.814754e+01,8.884278e-01,9.276690e-01,4.603661e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177832220000e+08,3.177832830000e+08,5.211475e+01,9.243053e-01,4.827869e+01,8.896369e-01,9.263920e-01,4.631426e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177832830000e+08,3.177833440000e+08,5.119672e+01,9.161280e-01,4.734426e+01,8.809855e-01,9.247518e-01,4.720354e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177833440000e+08,3.177834050000e+08,5.249180e+01,9.276429e-01,4.888525e+01,8.952081e-01,9.312930e-01,4.470264e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177834050000e+08,3.177834660000e+08,5.178688e+01,9.213932e-01,4.809836e+01,8.879739e-01,9.287750e-01,4.576114e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177834660000e+08,3.177835270000e+08,5.252459e+01,9.279326e-01,4.873771e+01,8.938561e-01,9.279026e-01,4.569457e-03,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177835410000e+08,3.177836020000e+08,5.359016e+01,9.372979e-01,4.931147e+01,8.991023e-01,9.201590e-01,4.740639e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177836020000e+08,3.177836630000e+08,5.337705e+01,9.354323e-01,4.955738e+01,9.013413e-01,9.284398e-01,4.517212e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177836630000e+08,3.177837240000e+08,5.172131e+01,9.208096e-01,4.796721e+01,8.867625e-01,9.274168e-01,4.619084e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177837240000e+08,3.177837850000e+08,5.155738e+01,9.193492e-01,4.781967e+01,8.853977e-01,9.275040e-01,4.623859e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177837850000e+08,3.177838460000e+08,5.291803e+01,9.314015e-01,4.913115e+01,8.974568e-01,9.284387e-01,4.536794e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177838460000e+08,3.177839070000e+08,5.186885e+01,9.221220e-01,4.809836e+01,8.879739e-01,9.273072e-01,4.615718e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177839070000e+08,3.177839680000e+08,5.300000e+01,9.321225e-01,4.886885e+01,8.950579e-01,9.220538e-01,4.714902e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177839680000e+08,3.177840290000e+08,5.157377e+01,9.194953e-01,4.760656e+01,8.834226e-01,9.230769e-01,4.750812e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177840290000e+08,3.177840900000e+08,5.196721e+01,9.229960e-01,4.829508e+01,8.897880e-01,9.293376e-01,4.551467e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177840900000e+08,3.177841510000e+08,5.044262e+01,9.093560e-01,4.698361e+01,8.776235e-01,9.314267e-01,4.556046e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177841510000e+08,3.177842120000e+08,5.137705e+01,9.177400e-01,4.708197e+01,8.785417e-01,9.164008e-01,4.944180e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177842120000e+08,3.177842730000e+08,5.273771e+01,9.298132e-01,4.875410e+01,8.940064e-01,9.244638e-01,4.659045e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177842730000e+08,3.177843340000e+08,5.329508e+01,9.347138e-01,4.929508e+01,8.989528e-01,9.249462e-01,4.621001e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177843340000e+08,3.177843950000e+08,5.227869e+01,9.257579e-01,4.829508e+01,8.897880e-01,9.238006e-01,4.698267e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177844060000e+08,3.177844670000e+08,5.406557e+01,9.414461e-01,4.985246e+01,9.040207e-01,9.220740e-01,4.667656e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800011
3.177844670000e+08,3.177845280000e+08,5.219672e+01,9.250319e-01,4.834426e+01,8.902409e-01,9.261935e-01,4.633527e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800011
3.177845280000e+08,3.177845890000e+08,5.250820e+01,9.277878e-01,4.885246e+01,8.949078e-01,9.303778e-01,4.497023e-03,1.600000e+01,2.000000e+00,1.014000e+03,27367800011
