#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177756000000e+08,1.700000e+01,3.000000e+00,1.014000e+03,27367700001
3.177756000000e+08,1.700000e+01,3.000000e+00,1.014000e+03,27367700002
3.177768000000e+08,1.700000e+01,3.000000e+00,1.014000e+03,27367700003
3.177780000000e+08,1.700000e+01,3.000000e+00,1.014000e+03,27367700004
3.177792000000e+08,1.700000e+01,3.000000e+00,1.014000e+03,27367700005
3.177792000000e+08,1.700000e+01,3.000000e+00,1.014000e+03,27367800006
3.177804000000e+08,1.700000e+01,2.000000e+00,1.015000e+03,27367800007
3.177816000000e+08,1.700000e+01,2.000000e+00,1.014000e+03,27367800008
3.177816000000e+08,1.700000e+01,2.000000e+00,1.014000e+03,27367800009
3.177828000000e+08,1.600000e+01,2.000000e+00,1.014000e+03,27367800010
3.177840000000e+08,1.600000e+01,2.000000e+00,1.014000e+03,27367800011
3.177852000000e+08,1.700000e+01,2.000000e+00,1.014000e+03,27367800012
3.177852000000e+08,1.700000e+01,2.000000e+00,1.014000e+03,27367800013
3.177864000000e+08,1.800000e+01,2.000000e+00,1.014000e+03,27367800014
3.177876000000e+08,1.800000e+01,3.000000e+00,1.014000e+03,27367800015
3.177876000000e+08,1.800000e+01,3.000000e+00,1.014000e+03,27367800016
3.177888000000e+08,1.800000e+01,2.000000e+00,1.014000e+03,27367800017
3.177900000000e+08,1.800000e+01,2.000000e+00,1.014000e+03,27367800018
3.177912000000e+08,1.800000e+01,2.000000e+00,1.014000e+03,27367800019
3.177912000000e+08,1.800000e+01,2.000000e+00,1.014000e+03,27367800020
3.177924000000e+08,1.900000e+01,2.000000e+00,1.014000e+03,27367800021
3.177936000000e+08,1.900000e+01,2.000000e+00,1.014000e+03,27367800022
3.177948000000e+08,1.900000e+01,2.000000e+00,1.014000e+03,27367800023
3.177948000000e+08,1.900000e+01,2.000000e+00,1.014000e+03,27367800024
3.177960000000e+08,1.900000e+01,2.000000e+00,1.014000e+03,27367800025
3.177972000000e+08,1.900000e+01,2.000000e+00,1.015000e+03,27367800026
3.177972000000e+08,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177984000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177996000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178008000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178008000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178020000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178032000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178032000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178044000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178056000000e+08,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178068000000e+08,2.000000e+01,2.000000e+00,1.016000e+03,27367800037
3.178068000000e+08,2.000000e+01,2.000000e+00,1.016000e+03,27367800038
3.178080000000e+08,2.000000e+01,2.000000e+00,1.016000e+03,27367800039
3.178092000000e+08,2.000000e+01,2.000000e+00,1.016000e+03,27367800040
3.178104000000e+08,2.000000e+01,2.000000e+00,1.017000e+03,27367800041
3.178104000000e+08,2.000000e+01,2.000000e+00,1.017000e+03,27367800042
3.178116000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,27367800043
3.178128000000e+08,2.100000e+01,4.000000e+00,1.017000e+03,27367800044
3.178128000000e+08,2.100000e+01,4.000000e+00,1.017000e+03,27367800045
3.178140000000e+08,2.100000e+01,5.000000e+00,1.017000e+03,27367800046
3.178152000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,27367800047
3.178164000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,27367800048
3.178164000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,27367800049
3.178176000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,27367800050
3.178188000000e+08,2.400000e+01,1.300000e+01,1.017000e+03,27367800051
3.178200000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,27367800052
3.178200000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,27367800053
3.178212000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,27367800054
3.178224000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,27367800055
3.178224000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,27367800056
3.178236000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,27367800057
3.178248000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,27367800058
3.178260000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,27367800059
3.178260000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,27367800060
3.178272000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,27367800061
3.178284000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,27367800062
3.178296000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,27367800063
3.178296000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,27367800064
3.178308000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,27367800065
3.178320000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,27367800066
3.178320000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,27367800067
3.178332000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,27367800068
3.178344000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,27367800069
3.178356000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,27367800070
3.178356000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,27367800071
3.178368000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,27367800072
3.178380000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,27367800073
3.178392000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,27367800074
3.178392000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,27367800075
3.178404000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,27367800076
3.178416000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,27367800077
3.178428000000e+08,1.900000e+01,5.000000e+00,1.017000e+03,27367800078
3.178428000000e+08,1.900000e+01,5.000000e+00,1.017000e+03,27367800079
3.178440000000e+08,1.900000e+01,5.000000e+00,1.018000e+03,27367800080
3.178452000000e+08,1.900000e+01,5.000000e+00,1.018000e+03,27367800081
3.178464000000e+08,1.900000e+01,5.000000e+00,1.018000e+03,27367800082
3.178464000000e+08,1.900000e+01,5.000000e+00,1.018000e+03,27367800083
3.178476000000e+08,1.900000e+01,4.000000e+00,1.018000e+03,27367800084
3.178488000000e+08,1.800000e+01,4.000000e+00,1.018000e+03,27367800085
3.178500000000e+08,1.800000e+01,4.000000e+00,1.019000e+03,27367800086
3.178500000000e+08,1.800000e+01,4.000000e+00,1.019000e+03,27367800087
3.178512000000e+08,1.800000e+01,4.000000e+00,1.019000e+03,27367800088
3.178524000000e+08,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178536000000e+08,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178536000000e+08,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178548000000e+08,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178560000000e+08,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178560000000e+08,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178572000000e+08,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178584000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178596000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178596000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178608000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800099
3.178620000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800001
3.178632000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800002
3.178632000000e+08,1.700000e+01,3.000000e+00,1.020000e+03,27367800003
3.178644000000e+08,1.700000e+01,2.000000e+00,1.020000e+03,27367800004
3.178656000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900005
3.178668000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900006
3.178668000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900007
3.178680000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900008
3.178692000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900009
3.178704000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900010
3.178704000000e+08,1.600000e+01,2.000000e+00,1.020000e+03,27367900011
3.178716000000e+08,1.700000e+01,2.000000e+00,1.020000e+03,27367900012
3.178728000000e+08,1.700000e+01,2.000000e+00,1.020000e+03,27367900013
3.178728000000e+08,1.700000e+01,2.000000e+00,1.020000e+03,27367900014
3.178740000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900015
3.178740000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900016
3.178752000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900017
3.178764000000e+08,1.800000e+01,3.000000e+00,1.020000e+03,27367900018
3.178776000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900019
3.178776000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900020
3.178788000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900021
3.178800000000e+08,1.800000e+01,2.000000e+00,1.019000e+03,27367900022
3.178812000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900023
3.178812000000e+08,1.800000e+01,2.000000e+00,1.020000e+03,27367900024
3.178824000000e+08,1.800000e+01,1.000000e+00,1.020000e+03,27367900025
3.178836000000e+08,1.900000e+01,2.000000e+00,1.019000e+03,27367900026
3.178836000000e+08,1.900000e+01,2.000000e+00,1.019000e+03,27367900027
3.178848000000e+08,1.900000e+01,2.000000e+00,1.019000e+03,27367900028
3.178860000000e+08,1.900000e+01,2.000000e+00,1.019000e+03,27367900029
3.178872000000e+08,1.900000e+01,1.000000e+00,1.020000e+03,27367900030
3.178872000000e+08,1.900000e+01,1.000000e+00,1.020000e+03,27367900031
3.178884000000e+08,1.900000e+01,1.000000e+00,1.019000e+03,27367900032
3.178896000000e+08,1.900000e+01,1.000000e+00,1.019000e+03,27367900033
3.178908000000e+08,1.900000e+01,2.000000e+00,1.019000e+03,27367900034
3.178908000000e+08,1.900000e+01,2.000000e+00,1.019000e+03,27367900035
3.178920000000e+08,1.900000e+01,2.000000e+00,1.020000e+03,27367900036
3.178932000000e+08,1.900000e+01,3.000000e+00,1.020000e+03,27367900037
3.178944000000e+08,1.900000e+01,3.000000e+00,1.020000e+03,27367900038
3.178944000000e+08,1.900000e+01,3.000000e+00,1.020000e+03,27367900039
3.178956000000e+08,2.000000e+01,3.000000e+00,1.020000e+03,27367900040
3.178968000000e+08,2.000000e+01,3.000000e+00,1.020000e+03,27367900041
3.178968000000e+08,2.000000e+01,3.000000e+00,1.020000e+03,27367900042
3.178980000000e+08,2.000000e+01,3.000000e+00,1.020000e+03,27367900043
3.178992000000e+08,2.000000e+01,4.000000e+00,1.020000e+03,27367900044
3.179004000000e+08,2.000000e+01,5.000000e+00,1.020000e+03,27367900045
3.179004000000e+08,2.000000e+01,5.000000e+00,1.020000e+03,27367900046
3.179016000000e+08,2.000000e+01,7.000000e+00,1.020000e+03,27367900047
3.179028000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,27367900048
3.179040000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,27367900049
3.179040000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,27367900050
3.179052000000e+08,2.200000e+01,1.100000e+01,1.020000e+03,27367900051
3.179064000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,27367900052
3.179076000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,27367900053
3.179076000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,27367900054
3.179088000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,27367900055
3.179100000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,27367900056
3.179100000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,27367900057
3.179112000000e+08,2.100000e+01,8.000000e+00,1.018000e+03,27367900058
3.179124000000e+08,2.000000e+01,8.000000e+00,1.018000e+03,27367900059
3.179136000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,27367900060
3.179136000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,27367900061
3.179148000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,27367900062
3.179160000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,27367900063
3.179172000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,27367900064
3.179172000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,27367900065
3.179184000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,27367900066
3.179196000000e+08,1.900000e+01,8.000000e+00,1.016000e+03,27367900067
3.179208000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,27367900068
3.179208000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,27367900069
