#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.177756870319e+08,3.177765609967e+08,8.739647659659e+02,48218,44908,41452,3310,3310,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.169145e+00,27367700001,8,12,0
2,3.177765650413e+08,3.177774269676e+08,8.619263336658e+02,48264,44924,41426,3340,3340,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.314022e+00,27367700002,8,12,0
3,3.177774300400e+08,3.177782979797e+08,8.679396949410e+02,48236,44961,41463,3275,3275,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972383e+00,27367700003,8,12,0
4,3.177783020007e+08,3.177791779979e+08,8.759972698092e+02,48208,44865,41509,3343,3343,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.315849e+00,27367700004,8,12,0
5,3.177791820170e+08,3.177800509514e+08,8.689343947172e+02,48232,44899,41521,3333,3333,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.467816e+00,27367700005,8,12,0
6,3.177800550241e+08,3.177809259672e+08,8.709431826472e+02,48210,44851,41564,3359,3359,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800006,8,12,0
7,3.177809300047e+08,3.177817969910e+08,8.669863629937e+02,48238,44876,41538,3362,3362,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800007,8,12,0
8,3.177818010275e+08,3.177826699960e+08,8.689685310125e+02,48245,44931,41554,3314,3314,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800008,8,12,0
9,3.177826730139e+08,3.177835369949e+08,8.639810126424e+02,48238,44919,41589,3319,3319,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800009,8,12,0
10,3.177835410094e+08,3.177844019988e+08,8.609894644618e+02,48229,44989,41629,3240,3240,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800010,8,12,0
11,3.177844060175e+08,3.177852639908e+08,8.579733093381e+02,48269,45001,41535,3268,3268,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800011,8,12,0
12,3.177852680443e+08,3.177861289681e+08,8.609238302112e+02,48275,44934,41644,3341,3341,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800012,8,12,0
13,3.177861320336e+08,3.177869919623e+08,8.599287180305e+02,48236,44835,41495,3401,3401,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.986064e+00,27367800013,8,12,0
14,3.177869960078e+08,3.177878539846e+08,8.579768024683e+02,48241,44967,41490,3274,3274,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800014,8,12,0
15,3.177878580019e+08,3.177887209839e+08,8.629819696546e+02,48240,44829,41473,3411,3411,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.974538e+00,27367800015,8,12,0
16,3.177887250022e+08,3.177895919920e+08,8.669898291230e+02,48208,44940,41569,3268,3268,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.703917e+00,27367800016,8,12,0
17,3.177895960058e+08,3.177904589852e+08,8.629793727398e+02,48246,44882,41479,3364,3364,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.401619e+00,27367800017,8,12,0
18,3.177904630120e+08,3.177913239662e+08,8.609542039037e+02,48262,44937,41684,3325,3325,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.964036e+00,27367800018,8,12,0
19,3.177913280279e+08,3.177921769984e+08,8.489705671072e+02,48249,44857,41486,3392,3392,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800019,8,12,0
20,3.177921810258e+08,3.177930429623e+08,8.619364992380e+02,48258,44961,41577,3297,3297,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800020,8,12,0
21,3.177930470429e+08,3.177939049909e+08,8.579480811357e+02,48226,44906,41511,3320,3320,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800021,8,12,0
22,3.177939090542e+08,3.177947789933e+08,8.699390844703e+02,48240,44954,41605,3286,3286,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800022,8,12,0
23,3.177947830110e+08,3.177956369876e+08,8.539766185284e+02,48242,44887,41456,3355,3355,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800023,8,12,0
24,3.177956410373e+08,3.177965049993e+08,8.639619679451e+02,48232,44851,41524,3381,3381,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800024,8,12,0
25,3.177965090045e+08,3.177973639821e+08,8.549776440859e+02,48279,44882,41672,3397,3397,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800025,8,12,0
26,3.177973670027e+08,3.177982289440e+08,8.619413244724e+02,48241,44911,41567,3330,3330,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800026,8,12,0
27,3.177982330794e+08,3.177990949875e+08,8.619080361128e+02,48226,44828,41412,3398,3398,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800027,8,12,0
28,3.177990990120e+08,3.177999629961e+08,8.639841713309e+02,48248,44971,41351,3277,3277,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800028,8,12,0
29,3.177999670321e+08,3.178008299730e+08,8.629408904910e+02,48248,44873,41443,3375,3375,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800029,8,12,0
30,3.178008340136e+08,3.178016969738e+08,8.629601124525e+02,48262,44921,41585,3341,3341,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800030,8,12,0
31,3.178017000167e+08,3.178025659903e+08,8.659735553265e+02,48243,44974,41642,3269,3269,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800031,8,12,0
32,3.178025700231e+08,3.178034349766e+08,8.649535750747e+02,48267,44992,41676,3275,3275,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800032,8,12,0
33,3.178034380006e+08,3.178043059797e+08,8.679791682363e+02,48197,44919,41574,3278,3278,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800033,8,12,0
34,3.178043100235e+08,3.178051699859e+08,8.599623828530e+02,48233,44929,41473,3304,3304,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800034,8,12,0
35,3.178051740527e+08,3.178060389965e+08,8.649438669682e+02,48233,44867,41578,3366,3366,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800035,8,12,0
36,3.178060430156e+08,3.178069109981e+08,8.679825420976e+02,48262,44962,41599,3300,3300,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800036,8,12,0
37,3.178069140148e+08,3.178077768962e+08,8.628814625740e+02,48247,44939,41531,3308,3308,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800037,8,12,0
38,3.178077810218e+08,3.178086439861e+08,8.629643108249e+02,48250,44875,41336,3375,3375,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800038,8,12,0
39,3.178086470053e+08,3.178095079794e+08,8.609740610719e+02,48237,44927,41595,3310,3310,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800039,8,12,0
40,3.178095120002e+08,3.178103729928e+08,8.609926766753e+02,48252,45011,41612,3241,3241,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800040,8,12,0
41,3.178103770026e+08,3.178112459944e+08,8.689918550253e+02,48217,44817,41366,3400,3400,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800041,8,12,0
42,3.178112500043e+08,3.178121249929e+08,8.749886109233e+02,48204,44868,41359,3336,3336,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800042,8,12,0
43,3.178121290108e+08,3.178129969996e+08,8.679887952209e+02,48227,44936,41528,3291,3291,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800043,8,12,0
44,3.178130010090e+08,3.178138709976e+08,8.699886256456e+02,48218,44976,41634,3242,3242,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.411022e+00,27367800044,8,12,0
45,3.178138750428e+08,3.178147449870e+08,8.699442062378e+02,48229,44898,41513,3331,3331,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.839264e+00,27367800045,8,12,0
46,3.178147490525e+08,3.178156159795e+08,8.669270722866e+02,48220,44788,41207,3432,3432,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.414745e+00,27367800046,8,12,0
47,3.178156200053e+08,3.178164889987e+08,8.689934324026e+02,48229,44819,41081,3410,3410,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.887355e+00,27367800047,8,12,0
48,3.178164930010e+08,3.178173639948e+08,8.709938374758e+02,48232,44888,41403,3344,3344,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.922019e+00,27367800048,8,12,0
49,3.178173680097e+08,3.178182359781e+08,8.679683163166e+02,48247,44912,41317,3335,3335,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800049,8,12,0
50,3.178182390023e+08,3.178191029746e+08,8.639722659588e+02,48255,45015,41571,3240,3240,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.938728e+00,27367800050,8,12,0
51,3.178191060138e+08,3.178199689951e+08,8.629813039303e+02,48230,44963,41574,3267,3267,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800051,8,12,0
52,3.178199730019e+08,3.178208379959e+08,8.649940079451e+02,48249,44907,41320,3342,3342,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.825635e+00,27367800052,8,12,0
53,3.178208420452e+08,3.178217129838e+08,8.709385842085e+02,48234,44865,41211,3369,3369,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.383028e+00,27367800053,8,12,0
54,3.178217170373e+08,3.178225819947e+08,8.649573836923e+02,48213,44941,41417,3272,3272,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.648960e+00,27367800054,8,12,0
55,3.178225860088e+08,3.178234529953e+08,8.669864387512e+02,48223,44831,41269,3392,3392,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800055,8,12,0
56,3.178234570016e+08,3.178243269975e+08,8.699959244132e+02,48256,44909,41245,3347,3347,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.439723e+00,27367800056,8,12,0
57,3.178243300061e+08,3.178251909638e+08,8.609577251077e+02,48214,45004,41334,3210,3210,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.183296e+00,27367800057,8,12,0
58,3.178251950259e+08,3.178260659990e+08,8.709730725884e+02,48237,44976,41252,3261,3261,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.837156e+00,27367800058,8,12,0
59,3.178260700025e+08,3.178269489072e+08,8.789046384096e+02,48237,44890,41178,3347,3347,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.342045e+00,27367800059,8,12,0
60,3.178269520192e+08,3.178278329634e+08,8.809441387057e+02,48230,44870,41128,3360,3360,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.647391e+00,27367800060,8,12,0
61,3.178278360420e+08,3.178287229310e+08,8.868890268207e+02,48218,44876,41241,3342,3342,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.632883e+00,27367800061,8,12,0
62,3.178287260291e+08,3.178296019977e+08,8.759685928822e+02,48203,44916,41247,3287,3287,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800062,8,12,0
63,3.178296060055e+08,3.178304839825e+08,8.779770549536e+02,48213,44903,41308,3310,3310,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800063,8,12,0
64,3.178304880078e+08,3.178313649977e+08,8.769898588061e+02,48226,44885,41194,3341,3341,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.781321e+00,27367800064,8,12,0
65,3.178313690206e+08,3.178322499881e+08,8.809675828815e+02,48219,44833,41183,3386,3386,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.320862e+00,27367800065,8,12,0
66,3.178322540141e+08,3.178331379901e+08,8.839760215282e+02,48211,44868,41059,3343,3343,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800066,8,12,0
67,3.178331420351e+08,3.178340309967e+08,8.889615287781e+02,48207,44975,41283,3232,3232,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.959550e+00,27367800067,8,12,0
68,3.178340340081e+08,3.178349249961e+08,8.909879469275e+02,48182,44834,41152,3348,3348,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998879e+00,27367800068,8,12,0
69,3.178349290428e+08,3.178358059877e+08,8.769449358582e+02,48208,44890,41156,3318,3318,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.869021e+00,27367800069,8,12,0
70,3.178358100052e+08,3.178366999922e+08,8.899869722128e+02,48173,44831,41087,3342,3342,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.280584e+00,27367800070,8,12,0
71,3.178367040070e+08,3.178375919929e+08,8.879859536290e+02,48188,44856,41260,3332,3332,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800071,8,12,0
72,3.178375960087e+08,3.178384829976e+08,8.869889301658e+02,48192,44873,41314,3319,3319,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800072,8,12,0
73,3.178384870025e+08,3.178393739952e+08,8.869927489161e+02,48215,44809,41117,3406,3406,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800073,8,12,0
74,3.178393770111e+08,3.178402609964e+08,8.839853463769e+02,48198,44882,41084,3316,3316,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800074,8,12,0
75,3.178402650231e+08,3.178411579981e+08,8.929750343561e+02,48185,44755,41049,3430,3430,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.970917e+00,27367800075,8,12,0
76,3.178411620084e+08,3.178420449629e+08,8.829545403123e+02,48210,44794,41080,3416,3416,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800076,8,12,0
77,3.178420490169e+08,3.178429299961e+08,8.809792011976e+02,48233,44763,41124,3470,3470,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800077,8,12,0
78,3.178429330097e+08,3.178438249829e+08,8.919731872082e+02,48176,44868,41109,3308,3308,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800078,8,12,0
79,3.178438290094e+08,3.178447199867e+08,8.909773225188e+02,48215,44897,41279,3318,3318,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800079,8,12,0
80,3.178447230182e+08,3.178456129961e+08,8.899778673053e+02,48187,44826,41333,3361,3361,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800080,8,12,0
81,3.178456170022e+08,3.178465029686e+08,8.859664791226e+02,48188,44832,41251,3356,3356,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.891770e+00,27367800081,8,12,0
82,3.178465070190e+08,3.178473989848e+08,8.919657316208e+02,48158,44872,41262,3286,3286,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800082,8,12,0
83,3.178474031029e+08,3.178482859997e+08,8.828968319297e+02,48195,44973,41432,3222,3222,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.848416e+00,27367800083,8,12,0
84,3.178482900164e+08,3.178491719715e+08,8.819551408887e+02,48229,44966,41492,3263,3263,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800084,8,12,0
85,3.178491750055e+08,3.178500569736e+08,8.819680799246e+02,48195,44899,41475,3296,3296,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800085,8,12,0
86,3.178500610094e+08,3.178509419902e+08,8.809808086753e+02,48202,44852,41442,3350,3350,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800086,8,12,0
87,3.178509460253e+08,3.178518239985e+08,8.779732285738e+02,48246,44937,41492,3309,3309,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800087,8,12,0
88,3.178518270077e+08,3.178527079676e+08,8.809598915577e+02,48187,44745,41336,3442,3442,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800088,8,12,0
89,3.178527120077e+08,3.178535949971e+08,8.829893968105e+02,48213,44884,41488,3329,3329,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367800089,8,12,0
90,3.178535990096e+08,3.178544769866e+08,8.779769840837e+02,48229,44858,41354,3371,3371,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.988624e+00,27367800090,8,12,0
91,3.178544810263e+08,3.178553659811e+08,8.849548612833e+02,48212,44902,41474,3310,3310,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.319413e+00,27367800091,8,12,0
92,3.178553690169e+08,3.178562479826e+08,8.789656416178e+02,48238,44920,41381,3318,3318,0,2,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.947727e+00,27367800092,8,12,0
93,3.178562510087e+08,3.178571339879e+08,8.829792671204e+02,48230,44872,41413,3358,3358,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.662898e+00,27367800093,8,12,0
94,3.178571370027e+08,3.178580149974e+08,8.779947040677e+02,48222,44870,41417,3352,3352,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.981798e+00,27367800094,8,12,0
95,3.178580180025e+08,3.178589019957e+08,8.839931759834e+02,48199,44850,41350,3349,3349,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.377402e+00,27367800095,8,12,0
96,3.178589060025e+08,3.178597849507e+08,8.789481866360e+02,48210,44928,41573,3282,3282,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.049998e+00,27367800096,8,12,0
97,3.178597890093e+08,3.178606679955e+08,8.789862683415e+02,48211,44943,41418,3268,3268,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.351136e+00,27367800097,8,12,0
98,3.178606720185e+08,3.178615529996e+08,8.809810369611e+02,48197,44864,41432,3333,3333,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.766440e+00,27367800098,8,12,0
99,3.178615570791e+08,3.178624359847e+08,8.789056487083e+02,48200,44867,41604,3333,3333,0,1,e,L,2017,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.332956e+00,27367800099,8,12,0
1,3.178624400041e+08,3.178633209889e+08,8.809847805500e+02,48194,44935,41545,3259,3259,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.057821e+00,27367800001,8,12,0
