#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.390510930000e+08,2.843700e+01,1.150000e+01,9.672485e+02,59000000000
5.390529210000e+08,2.843700e+01,1.143700e+01,9.670820e+02,59000000000
5.390547430000e+08,2.843700e+01,1.156200e+01,9.668953e+02,59000000000
5.390565830000e+08,2.843700e+01,1.150000e+01,9.669351e+02,59000000000
5.390584200000e+08,2.850000e+01,1.143700e+01,9.666355e+02,59000000000
5.390602420000e+08,2.850000e+01,1.143700e+01,9.666116e+02,59000000000
5.390622940000e+08,-9.990000e+02,1.125000e+01,9.665803e+02,59000000000
5.390641170000e+08,2.843700e+01,1.125000e+01,9.666082e+02,59000000000
5.390659360000e+08,2.843700e+01,1.125000e+01,9.666152e+02,59000000000
5.390677470000e+08,2.843700e+01,1.125000e+01,9.665435e+02,59000000000
5.390695720000e+08,2.843700e+01,1.118700e+01,9.666643e+02,59000000000
5.390714050000e+08,2.837500e+01,1.118700e+01,9.666655e+02,59000000000
5.390732270000e+08,2.831200e+01,1.112500e+01,9.666533e+02,59000000000
5.390750470000e+08,2.831200e+01,1.112500e+01,9.666624e+02,59000000000
5.390768730000e+08,2.831200e+01,1.106200e+01,9.665239e+02,59000000000
5.390786940000e+08,2.825000e+01,1.106200e+01,9.666128e+02,59000000000
5.390805170000e+08,2.818700e+01,1.100000e+01,9.665745e+02,59000000000
5.390823280000e+08,2.818700e+01,1.100000e+01,9.665369e+02,59000000000
5.390843510000e+08,-9.990000e+02,1.093700e+01,9.664639e+02,59000000000
5.390861740000e+08,2.812500e+01,1.100000e+01,9.662969e+02,59000000000
5.390879880000e+08,2.812500e+01,1.093700e+01,9.664116e+02,59000000000
5.390898090000e+08,2.812500e+01,1.093700e+01,9.663806e+02,59000000000
5.390916290000e+08,2.806200e+01,1.087500e+01,9.662749e+02,59000000000
5.390934520000e+08,2.806200e+01,1.093700e+01,9.662107e+02,59000000000
5.390952720000e+08,2.812500e+01,1.093700e+01,9.660542e+02,59000000000
5.390970820000e+08,2.812500e+01,1.087500e+01,9.658809e+02,59000000000
5.390988960000e+08,2.812500e+01,1.087500e+01,9.656990e+02,59000000000
5.391007120000e+08,2.812500e+01,1.087500e+01,9.655217e+02,59000000000
5.391025250000e+08,2.812500e+01,1.081200e+01,9.652839e+02,59000000000
5.391043360000e+08,2.800000e+01,1.093700e+01,9.650120e+02,59000000000
5.391063700000e+08,-9.990000e+02,1.068700e+01,9.649385e+02,59000000000
5.391081870000e+08,2.800000e+01,1.081200e+01,9.645952e+02,59000000000
5.391100000000e+08,2.806200e+01,1.075000e+01,9.643940e+02,59000000000
5.391118140000e+08,2.806200e+01,1.068700e+01,9.641379e+02,59000000000
5.391136330000e+08,2.806200e+01,1.062500e+01,9.639475e+02,59000000000
5.391154450000e+08,2.812500e+01,1.050000e+01,9.636328e+02,59000000000
5.391172610000e+08,2.812500e+01,1.056200e+01,9.635989e+02,59000000000
5.391190730000e+08,2.812500e+01,1.056200e+01,9.636404e+02,59000000000
5.391208890000e+08,2.806200e+01,1.037500e+01,9.634946e+02,59000000000
5.391227000000e+08,2.806200e+01,1.056200e+01,9.633682e+02,59000000000
5.391245220000e+08,2.806200e+01,1.037500e+01,9.633442e+02,59000000000
5.391263320000e+08,2.806200e+01,1.025000e+01,9.632566e+02,59000000000
5.391283700000e+08,2.806200e+01,1.025000e+01,9.633064e+02,59000000000
5.391301920000e+08,2.806200e+01,1.006200e+01,9.632776e+02,59000000000
5.391320010000e+08,2.806200e+01,1.012500e+01,9.635476e+02,59000000000
5.391338130000e+08,2.806200e+01,1.012500e+01,9.636233e+02,59000000000
5.391356250000e+08,2.806200e+01,1.037500e+01,9.637947e+02,59000000000
5.391374420000e+08,2.806200e+01,1.025000e+01,9.642109e+02,59000000000
5.391392630000e+08,2.806200e+01,1.012500e+01,9.644966e+02,59000000000
5.391410780000e+08,2.806200e+01,1.012500e+01,9.644338e+02,59000000000
5.391428970000e+08,2.800000e+01,1.006200e+01,9.647571e+02,59000000000
5.391447200000e+08,2.793700e+01,1.000000e+01,9.648413e+02,59000000000
5.391465310000e+08,2.800000e+01,1.006200e+01,9.649016e+02,59000000000
5.391483550000e+08,2.800000e+01,9.875000e+00,9.650830e+02,59000000000
5.391503870000e+08,2.800000e+01,9.937000e+00,9.652690e+02,59000000000
5.391522150000e+08,2.800000e+01,1.012500e+01,9.654883e+02,59000000000
5.391540380000e+08,2.793700e+01,9.937000e+00,9.655947e+02,59000000000
5.391558490000e+08,2.793700e+01,9.875000e+00,9.660745e+02,59000000000
5.391577840000e+08,2.806200e+01,1.087500e+01,9.662146e+02,59000000000
5.391596060000e+08,2.825000e+01,1.062500e+01,9.665342e+02,59000000000
5.391614210000e+08,2.825000e+01,1.043700e+01,9.670208e+02,59000000000
5.391632460000e+08,2.825000e+01,1.050000e+01,9.674834e+02,59000000000
5.391650760000e+08,2.818700e+01,1.037500e+01,9.677844e+02,59000000000
5.391669060000e+08,2.818700e+01,1.050000e+01,9.678696e+02,59000000000
5.391687220000e+08,2.818700e+01,1.037500e+01,9.682166e+02,59000000000
5.391705370000e+08,2.818700e+01,1.043700e+01,9.683208e+02,59000000000
5.391725870000e+08,-9.990000e+02,1.056200e+01,9.686001e+02,59000000000
5.391744010000e+08,2.812500e+01,1.062500e+01,9.687988e+02,59000000000
5.391762180000e+08,2.806200e+01,1.043700e+01,9.688992e+02,59000000000
5.391780440000e+08,2.806200e+01,1.043700e+01,9.692239e+02,59000000000
5.391798700000e+08,2.800000e+01,1.043700e+01,9.693496e+02,59000000000
5.391816920000e+08,2.800000e+01,1.062500e+01,9.696716e+02,59000000000
5.391835160000e+08,2.800000e+01,1.043700e+01,9.698025e+02,59000000000
5.391853420000e+08,2.800000e+01,1.050000e+01,9.699607e+02,59000000000
5.391871810000e+08,2.800000e+01,1.037500e+01,9.699775e+02,59000000000
5.391890130000e+08,2.800000e+01,1.056200e+01,9.702197e+02,59000000000
5.391908430000e+08,2.793700e+01,1.056200e+01,9.703770e+02,59000000000
5.391927790000e+08,2.800000e+01,1.093700e+01,9.706831e+02,59000000000
5.391948130000e+08,-9.990000e+02,1.125000e+01,9.709097e+02,59000000000
5.391966440000e+08,2.831200e+01,1.075000e+01,9.712485e+02,59000000000
5.391984830000e+08,2.825000e+01,1.068700e+01,9.712961e+02,59000000000
5.392003090000e+08,2.818700e+01,1.056200e+01,9.712356e+02,59000000000
5.392021420000e+08,2.812500e+01,1.062500e+01,9.710864e+02,59000000000
5.392039760000e+08,2.812500e+01,1.062500e+01,9.712590e+02,59000000000
5.392058050000e+08,2.812500e+01,1.062500e+01,9.711313e+02,59000000000
5.392076320000e+08,2.818700e+01,1.062500e+01,9.710964e+02,59000000000
5.392094740000e+08,2.812500e+01,1.056200e+01,9.711157e+02,59000000000
5.392113120000e+08,2.806200e+01,1.056200e+01,9.712717e+02,59000000000
