#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843400000000e+08,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843424000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843448000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843472000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843484000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843496000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100006
2.843508000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100007
2.843532000000e+08,2.100000e+01,2.180000e+01,9.840000e+02,12329100008
2.843556000000e+08,2.090000e+01,2.180000e+01,9.840000e+02,12329100009
2.843568000000e+08,2.090000e+01,2.180000e+01,9.840000e+02,12329100010
2.843580000000e+08,2.090000e+01,2.180000e+01,9.850000e+02,12329100011
2.843604000000e+08,2.090000e+01,2.180000e+01,9.850000e+02,12329100012
2.843640000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100013
2.843640000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100014
2.843676000000e+08,2.120000e+01,2.190000e+01,9.850000e+02,12329100015
2.843700000000e+08,2.140000e+01,2.200000e+01,9.860000e+02,12329100016
2.843712000000e+08,2.150000e+01,2.210000e+01,9.870000e+02,12329100017
2.843736000000e+08,2.140000e+01,2.210000e+01,9.870000e+02,12329100018
2.843760000000e+08,2.150000e+01,2.210000e+01,9.870000e+02,12329100019
2.843784000000e+08,2.150000e+01,2.220000e+01,9.870000e+02,12329100020
2.843820000000e+08,2.170000e+01,2.220000e+01,9.860000e+02,12329100021
2.843832000000e+08,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843856000000e+08,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843880000000e+08,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843892000000e+08,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843916000000e+08,2.190000e+01,2.250000e+01,9.850000e+02,12329100026
2.843940000000e+08,2.180000e+01,2.250000e+01,9.850000e+02,12329100027
2.843964000000e+08,2.180000e+01,2.250000e+01,9.850000e+02,12329100028
2.844000000000e+08,2.180000e+01,2.260000e+01,9.860000e+02,12329100029
2.844024000000e+08,2.190000e+01,2.260000e+01,9.860000e+02,12329100030
2.844048000000e+08,2.200000e+01,2.270000e+01,9.860000e+02,12329100031
2.844072000000e+08,2.190000e+01,2.270000e+01,9.870000e+02,12329100032
2.844096000000e+08,2.190000e+01,2.270000e+01,9.870000e+02,12329100033
2.844120000000e+08,2.190000e+01,2.270000e+01,9.870000e+02,12329100034
2.844144000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100035
2.844168000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100036
2.844180000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100037
2.844216000000e+08,2.180000e+01,2.270000e+01,9.880000e+02,12329100038
2.844240000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100039
2.844252000000e+08,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844276000000e+08,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844312000000e+08,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844336000000e+08,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844336000000e+08,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844360000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200007
2.844396000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200008
2.844408000000e+08,2.180000e+01,2.270000e+01,9.860000e+02,12329200009
2.844408000000e+08,2.180000e+01,2.270000e+01,9.860000e+02,12329200010
2.844420000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200011
2.844444000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844468000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844492000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844516000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844540000000e+08,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844564000000e+08,2.220000e+01,2.270000e+01,9.860000e+02,12329200017
2.844564000000e+08,2.220000e+01,2.270000e+01,9.860000e+02,12329200018
2.844588000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200019
2.844612000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200020
2.844636000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200021
2.844648000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200022
2.844672000000e+08,2.210000e+01,2.270000e+01,9.850000e+02,12329200023
2.844708000000e+08,2.200000e+01,2.270000e+01,9.850000e+02,12329200024
2.844732000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200025
2.844756000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200026
2.844756000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200027
2.844780000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200028
2.844780000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200029
2.844804000000e+08,2.200000e+01,2.270000e+01,9.850000e+02,12329200030
2.844840000000e+08,2.190000e+01,2.270000e+01,9.840000e+02,12329200031
2.844864000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200032
2.844888000000e+08,2.180000e+01,2.270000e+01,9.840000e+02,12329200033
2.844912000000e+08,2.180000e+01,2.260000e+01,9.840000e+02,12329200034
2.844936000000e+08,2.160000e+01,2.250000e+01,9.840000e+02,12329200035
2.844948000000e+08,2.180000e+01,2.250000e+01,9.840000e+02,12329200036
2.844972000000e+08,2.170000e+01,2.250000e+01,9.850000e+02,12329200037
2.844972000000e+08,2.170000e+01,2.250000e+01,9.850000e+02,12329200038
2.845020000000e+08,2.170000e+01,2.230000e+01,9.850000e+02,12329200039
2.845032000000e+08,2.160000e+01,2.230000e+01,9.850000e+02,12329200040
2.845056000000e+08,2.150000e+01,2.230000e+01,9.860000e+02,12329200041
2.845080000000e+08,2.130000e+01,2.210000e+01,9.860000e+02,12329200042
2.845080000000e+08,2.130000e+01,2.210000e+01,9.860000e+02,12329200043
