#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.843406100688e+08,2.843432109749e+08,2.600906041861e+03,44792,40311,30974,4481,4481,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997307e+00,12329000001,0,0,0
2,2.843432130625e+08,2.843457988976e+08,2.585835134983e+03,44823,40245,31042,4578,4578,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100002,0,0,0
3,2.843458010149e+08,2.843483779914e+08,2.576976466417e+03,44827,40209,31142,4618,4618,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100003,0,0,0
4,2.843483811740e+08,2.843489899132e+08,6.087391944528e+02,10533,9484,6907,1049,1049,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100004,0,0,0
5,2.843489990061e+08,2.843505909776e+08,1.591971462429e+03,27216,24444,18885,2772,2772,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100005,0,0,0
6,2.843506010227e+08,2.843514029886e+08,8.019659155607e+02,13694,12302,9390,1392,1392,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991282e+00,12329100006,0,0,0
7,2.843514130046e+08,2.843540139935e+08,2.600988924623e+03,44789,40124,31432,4665,4665,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100007,0,0,0
8,2.843540160191e+08,2.843557189608e+08,1.702941711366e+03,29672,26731,20348,2941,2941,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100008,0,0,0
9,2.843557290018e+08,2.843577729737e+08,2.043971834242e+03,35649,31875,24696,3774,3774,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996577e+00,12329100009,0,0,0
10,2.843577830048e+08,2.843589518495e+08,1.168844722450e+03,19867,17821,13402,2046,2046,0,2,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100010,0,0,0
11,2.843589610937e+08,2.843615709174e+08,2.609823736906e+03,44775,40170,31237,4605,4605,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100011,0,0,0
12,2.843615730019e+08,2.843641858717e+08,2.612869806170e+03,44760,40131,31147,4629,4629,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100012,0,0,0
13,2.843641890115e+08,2.843652148654e+08,1.025853840411e+03,17670,15808,11979,1862,1862,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100013,0,0,0
14,2.843652240857e+08,2.843678307894e+08,2.606703648984e+03,44774,40141,31117,4633,4633,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100014,0,0,0
15,2.843678340564e+08,2.843704289097e+08,2.594853295445e+03,44795,40130,31209,4665,4665,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100015,0,0,0
16,2.843704320738e+08,2.843716888729e+08,1.256799120903e+03,21309,19048,14662,2261,2261,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100016,0,0,0
17,2.843716980200e+08,2.843743369842e+08,2.638964206755e+03,44697,40086,31081,4611,4611,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100017,0,0,0
18,2.843743400070e+08,2.843769368573e+08,2.596850314736e+03,44794,40102,31587,4692,4692,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997303e+00,12329100018,0,0,0
19,2.843769390505e+08,2.843795348480e+08,2.595797442317e+03,44809,40156,31259,4653,4653,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100019,0,0,0
20,2.843795370458e+08,2.843821409097e+08,2.603863930523e+03,44792,40048,31272,4744,4744,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100020,0,0,0
21,2.843821431235e+08,2.843834789882e+08,1.335864681959e+03,22808,20410,15915,2398,2398,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100021,0,0,0
22,2.843834880386e+08,2.843860848313e+08,2.596792688489e+03,44797,40095,31209,4702,4702,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100022,0,0,0
23,2.843860870657e+08,2.843887028514e+08,2.615785754383e+03,44752,40138,31081,4614,4614,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100023,0,0,0
24,2.843887060810e+08,2.843896457445e+08,9.396634320021e+02,16289,14662,11221,1627,1627,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100024,0,0,0
25,2.843896550209e+08,2.843922599870e+08,2.604966078997e+03,44772,40169,31068,4603,4603,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100025,0,0,0
26,2.843922630377e+08,2.843948668847e+08,2.603846927702e+03,44781,40156,31576,4625,4625,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997310e+00,12329100026,0,0,0
27,2.843948690028e+08,2.843974629221e+08,2.593919257641e+03,44799,40215,31076,4584,4584,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997300e+00,12329100027,0,0,0
28,2.843974660093e+08,2.844000659285e+08,2.599919199347e+03,44776,40206,30672,4570,4570,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997306e+00,12329100028,0,0,0
29,2.844000690110e+08,2.844026809780e+08,2.611967003226e+03,44768,40229,31497,4539,4539,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997318e+00,12329100029,0,0,0
30,2.844026840183e+08,2.844052929796e+08,2.608961339831e+03,44767,40236,31073,4531,4531,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997315e+00,12329100030,0,0,0
31,2.844052961115e+08,2.844079119688e+08,2.615857236922e+03,44768,40144,30792,4624,4624,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100031,0,0,0
32,2.844079141702e+08,2.844105599054e+08,2.645735225201e+03,44702,40072,30901,4630,4630,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100032,0,0,0
33,2.844105620013e+08,2.844131859705e+08,2.623969118476e+03,44744,40204,31363,4540,4540,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100033,0,0,0
34,2.844131882057e+08,2.844148329530e+08,1.644747288346e+03,27776,24850,19349,2926,2926,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100034,0,0,0
35,2.844148421078e+08,2.844174829968e+08,2.640889029026e+03,44709,40023,30840,4686,4686,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100035,0,0,0
36,2.844174860513e+08,2.844191979729e+08,1.711921610951e+03,29086,26139,20272,2947,2947,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100036,0,0,0
37,2.844192070545e+08,2.844218449173e+08,2.637862793088e+03,44724,40045,31052,4679,4679,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12329100037,0,0,0
38,2.844218470830e+08,2.844241249644e+08,2.277881487429e+03,38402,34447,26816,3955,3955,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993858e+00,12329100038,0,0,0
39,2.844241340804e+08,2.844259497760e+08,1.815695587456e+03,30637,27411,21316,3226,3226,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100039,0,0,0
1,2.844259590613e+08,2.844285979738e+08,2.638912467718e+03,44706,40203,31029,4503,4503,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997345e+00,12329100001,0,0,0
2,2.844286010048e+08,2.844312429456e+08,2.641940746009e+03,44710,40018,31051,4692,4692,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100002,0,0,0
4,2.844313730004e+08,2.844339918766e+08,2.618876180470e+03,44758,40090,31252,4668,4668,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997325e+00,12329200004,0,0,0
5,2.844339940045e+08,2.844344289985e+08,4.349940308928e+02,7383,6629,4696,754,754,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200005,0,0,0
6,2.844344380621e+08,2.844370589559e+08,2.620893815935e+03,44748,40095,31328,4653,4653,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997327e+00,12329200006,0,0,0
7,2.844370610120e+08,2.844396808191e+08,2.619807067454e+03,44602,39905,30659,4697,4697,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200007,0,0,0
8,2.844396900476e+08,2.844416149323e+08,1.924884706914e+03,33030,29691,23148,3339,3339,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996367e+00,12329200008,0,0,0
9,2.844416241706e+08,2.844419589800e+08,3.348094151616e+02,5830,5189,3785,641,641,0,2,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200009,0,0,0
10,2.844419690944e+08,2.844427449523e+08,7.758578699827e+02,13337,11954,8960,1383,1383,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200010,0,0,0
11,2.844427550424e+08,2.844453819916e+08,2.626949216306e+03,44745,40159,31335,4586,4586,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997334e+00,12329200011,0,0,0
12,2.844453840157e+08,2.844480189447e+08,2.634928928554e+03,44723,39943,31015,4780,4780,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200012,0,0,0
13,2.844480210014e+08,2.844494798721e+08,1.458870708227e+03,24801,22223,17041,2578,2578,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200013,0,0,0
14,2.844494890160e+08,2.844521208937e+08,2.631877639174e+03,44729,40130,31408,4599,4599,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200014,0,0,0
15,2.844521231415e+08,2.844544379629e+08,2.314821398556e+03,39387,35226,27440,4161,4161,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200015,0,0,0
16,2.844544470147e+08,2.844570469369e+08,2.599922132611e+03,44357,39811,31498,4546,4546,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200016,0,0,0
17,2.844570560027e+08,2.844572499776e+08,1.939748911262e+02,3271,2904,1960,367,367,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200017,0,0,0
18,2.844572600662e+08,2.844598519557e+08,2.591889478803e+03,44804,40166,31058,4638,4638,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200018,0,0,0
19,2.844598550166e+08,2.844621129560e+08,2.257939398408e+03,38789,34802,26932,3987,3987,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996902e+00,12329200019,0,0,0
20,2.844621220192e+08,2.844647269859e+08,2.604966732919e+03,44785,40118,31195,4667,4667,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200020,0,0,0
21,2.844647290052e+08,2.844657659003e+08,1.036895112395e+03,17696,15890,12113,1806,1806,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200021,0,0,0
22,2.844657760520e+08,2.844683819990e+08,2.605946977854e+03,44775,40206,31343,4569,4569,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997312e+00,12329200022,0,0,0
23,2.844683850078e+08,2.844709819370e+08,2.596929189205e+03,44805,40159,30622,4646,4646,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200023,0,0,0
24,2.844709840143e+08,2.844735799643e+08,2.595949954450e+03,44795,40198,31124,4597,4597,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200024,0,0,0
25,2.844735830477e+08,2.844761879720e+08,2.604924364567e+03,44785,40075,31117,4710,4710,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200025,0,0,0
26,2.844761900674e+08,2.844767509098e+08,5.608423556685e+02,9709,8697,6523,1012,1012,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200026,0,0,0
27,2.844767600008e+08,2.844782949927e+08,1.534991894245e+03,26575,23778,17555,2797,2797,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200027,0,0,0
28,2.844783040362e+08,2.844788199999e+08,5.159636919498e+02,8865,7935,5826,930,930,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200028,0,0,0
29,2.844788290200e+08,2.844814299390e+08,2.600919073403e+03,44781,40216,30790,4565,4565,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994620e+00,12329200029,0,0,0
30,2.844814331071e+08,2.844840409857e+08,2.607878599346e+03,44785,40093,31252,4692,4692,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991951e+00,12329200030,0,0,0
31,2.844840430612e+08,2.844866299979e+08,2.586936755121e+03,44827,40175,30754,4652,4652,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200031,0,0,0
32,2.844866320236e+08,2.844892059890e+08,2.573965431631e+03,44843,40247,31311,4596,4596,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200032,0,0,0
33,2.844892090126e+08,2.844917969668e+08,2.587954197645e+03,44818,40278,31660,4540,4540,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200033,0,0,0
34,2.844917990240e+08,2.844943748800e+08,2.575855948210e+03,44832,40174,31481,4658,4658,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999615e+00,12329200034,0,0,0
35,2.844943780894e+08,2.844948228835e+08,4.447941272259e+02,7689,6883,5125,806,806,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200035,0,0,0
36,2.844948320038e+08,2.844974119603e+08,2.579956553698e+03,44834,40283,31122,4551,4551,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200036,0,0,0
37,2.844974140307e+08,2.844995439539e+08,2.129923168957e+03,37216,33443,26223,3773,3773,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200037,0,0,0
38,2.844995540032e+08,2.845021179121e+08,2.563908886313e+03,44866,40350,31396,4516,4516,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200038,0,0,0
39,2.845021200608e+08,2.845041529987e+08,2.032937936246e+03,34981,31372,24463,3609,3609,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200039,0,0,0
40,2.845041630860e+08,2.845056679914e+08,1.504905376494e+03,25817,23169,17969,2648,2648,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200040,0,0,0
41,2.845056780797e+08,2.845082719739e+08,2.593894188643e+03,44798,40206,31228,4592,4592,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200041,0,0,0
42,2.845082750188e+08,2.845090537465e+08,7.787276784182e+02,13520,12062,9023,1458,1458,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200042,0,0,0
43,2.845090630159e+08,2.845116579228e+08,2.594906903982e+03,44806,40252,31665,4554,4554,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994608e+00,12329200043,0,0,0
