#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843406100000e+08,2.843406710000e+08,1.539344e+01,5.023460e-01,1.191803e+01,4.420154e-01,7.742279e-01,1.364384e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843406710000e+08,2.843407320000e+08,1.527869e+01,5.004701e-01,1.206557e+01,4.447429e-01,7.896996e-01,1.334883e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843407320000e+08,2.843407930000e+08,1.513115e+01,4.980478e-01,1.145902e+01,4.334198e-01,7.573131e-01,1.411107e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843407930000e+08,2.843408540000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843408540000e+08,2.843409150000e+08,1.624590e+01,5.160680e-01,1.257377e+01,4.540125e-01,7.739657e-01,1.328652e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843409150000e+08,2.843409760000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843409760000e+08,2.843410370000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843410370000e+08,2.843410980000e+08,1.544262e+01,5.031478e-01,1.221311e+01,4.474539e-01,7.908705e-01,1.325058e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843410980000e+08,2.843411590000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843411590000e+08,2.843412200000e+08,1.455738e+01,4.885136e-01,1.121311e+01,4.287441e-01,7.702703e-01,1.411639e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843412200000e+08,2.843412810000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843412810000e+08,2.843413420000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843413420000e+08,2.843414030000e+08,1.542623e+01,5.028807e-01,1.168852e+01,4.377387e-01,7.577046e-01,1.396779e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843414030000e+08,2.843414640000e+08,1.568852e+01,5.071380e-01,1.221311e+01,4.474539e-01,7.784744e-01,1.342388e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843414640000e+08,2.843415250000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843415250000e+08,2.843415860000e+08,1.590164e+01,5.105709e-01,1.234426e+01,4.498499e-01,7.762887e-01,1.338042e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843415860000e+08,2.843416470000e+08,1.529508e+01,5.007385e-01,1.152459e+01,4.346581e-01,7.534834e-01,1.410974e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843416470000e+08,2.843417080000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843417080000e+08,2.843417690000e+08,1.686885e+01,5.258693e-01,1.290164e+01,4.598938e-01,7.648202e-01,1.322123e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843417690000e+08,2.843418300000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843418300000e+08,2.843418910000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843418910000e+08,2.843419520000e+08,1.580328e+01,5.089893e-01,1.224590e+01,4.480541e-01,7.748963e-01,1.345162e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843419520000e+08,2.843420130000e+08,1.586885e+01,5.100442e-01,1.255738e+01,4.537165e-01,7.913223e-01,1.306102e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843420130000e+08,2.843420740000e+08,1.613115e+01,5.142422e-01,1.234426e+01,4.498499e-01,7.652439e-01,1.351173e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843420740000e+08,2.843421350000e+08,1.540984e+01,5.026134e-01,1.201639e+01,4.438356e-01,7.797872e-01,1.351591e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843421350000e+08,2.843421960000e+08,1.513115e+01,4.980478e-01,1.145902e+01,4.334198e-01,7.573131e-01,1.411107e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843421960000e+08,2.843422570000e+08,1.532787e+01,5.012749e-01,1.159016e+01,4.358930e-01,7.561497e-01,1.404299e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843422570000e+08,2.843423180000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843423180000e+08,2.843423790000e+08,1.457377e+01,4.887886e-01,1.124590e+01,4.293705e-01,7.716535e-01,1.407853e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843423790000e+08,2.843424400000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843424400000e+08,2.843425010000e+08,1.575410e+01,5.081967e-01,1.227869e+01,4.486535e-01,7.793965e-01,1.337592e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843425010000e+08,2.843425620000e+08,1.504918e+01,4.966970e-01,1.134426e+01,4.312441e-01,7.538126e-01,1.421816e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843425620000e+08,2.843426230000e+08,1.513115e+01,4.980478e-01,1.137705e+01,4.318669e-01,7.518960e-01,1.421657e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843426230000e+08,2.843426840000e+08,1.639344e+01,5.184062e-01,1.229508e+01,4.489529e-01,7.500000e-01,1.369306e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843426840000e+08,2.843427450000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843427450000e+08,2.843428060000e+08,1.531148e+01,5.010068e-01,1.165574e+01,4.371243e-01,7.612420e-01,1.394977e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843428060000e+08,2.843428670000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843428670000e+08,2.843429280000e+08,1.554098e+01,5.047477e-01,1.206557e+01,4.447429e-01,7.763713e-01,1.353301e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843429280000e+08,2.843429890000e+08,1.516393e+01,4.985871e-01,1.165574e+01,4.371243e-01,7.686486e-01,1.386529e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843429890000e+08,2.843430500000e+08,1.547541e+01,5.036817e-01,1.154098e+01,4.349672e-01,7.457627e-01,1.417209e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843430500000e+08,2.843431110000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843431110000e+08,2.843431720000e+08,1.575410e+01,5.081967e-01,1.219672e+01,4.471535e-01,7.741935e-01,1.348749e-02,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843432130000e+08,2.843432740000e+08,1.598361e+01,5.118851e-01,1.237705e+01,4.504469e-01,7.743590e-01,1.338683e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843432740000e+08,2.843433350000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843433350000e+08,2.843433960000e+08,1.572131e+01,5.076677e-01,1.196721e+01,4.429264e-01,7.612096e-01,1.376738e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843433960000e+08,2.843434570000e+08,1.554098e+01,5.047477e-01,1.213115e+01,4.459499e-01,7.805907e-01,1.344111e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843434570000e+08,2.843435180000e+08,1.686885e+01,5.258693e-01,1.245902e+01,4.519360e-01,7.385811e-01,1.369809e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843435180000e+08,2.843435790000e+08,1.596721e+01,5.116225e-01,1.237705e+01,4.504469e-01,7.751540e-01,1.337695e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843435790000e+08,2.843436400000e+08,1.542623e+01,5.028807e-01,1.232787e+01,4.495511e-01,7.991498e-01,1.306037e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843436400000e+08,2.843437010000e+08,1.567213e+01,5.068730e-01,1.254098e+01,4.534202e-01,8.002092e-01,1.293185e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843437010000e+08,2.843437620000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843437620000e+08,2.843438230000e+08,1.495082e+01,4.950711e-01,1.157377e+01,4.355846e-01,7.741228e-01,1.384662e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843438230000e+08,2.843438840000e+08,1.503279e+01,4.964263e-01,1.136066e+01,4.315556e-01,7.557252e-01,1.418850e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843438840000e+08,2.843439450000e+08,1.518033e+01,4.988565e-01,1.154098e+01,4.349672e-01,7.602592e-01,1.402964e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843439450000e+08,2.843440060000e+08,1.622951e+01,5.158076e-01,1.265574e+01,4.554900e-01,7.797980e-01,1.316995e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843440060000e+08,2.843440670000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843440670000e+08,2.843441280000e+08,1.580328e+01,5.089893e-01,1.273771e+01,4.569626e-01,8.060166e-01,1.273549e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843441280000e+08,2.843441890000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843441890000e+08,2.843442500000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843442500000e+08,2.843443110000e+08,1.611475e+01,5.139808e-01,1.226229e+01,4.483539e-01,7.609359e-01,1.360362e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843443110000e+08,2.843443720000e+08,1.601639e+01,5.124098e-01,1.232787e+01,4.495511e-01,7.697031e-01,1.346971e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843443720000e+08,2.843444330000e+08,1.513115e+01,4.980478e-01,1.149180e+01,4.340394e-01,7.594799e-01,1.406802e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843444330000e+08,2.843444940000e+08,1.498361e+01,4.956137e-01,1.116393e+01,4.278029e-01,7.450766e-01,1.441558e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843444940000e+08,2.843445550000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843445550000e+08,2.843446160000e+08,1.613115e+01,5.142422e-01,1.268852e+01,4.560796e-01,7.865854e-01,1.306133e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843446160000e+08,2.843446770000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,7.725753e-01,1.399565e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843446770000e+08,2.843447380000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843447380000e+08,2.843447990000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843447990000e+08,2.843448600000e+08,1.595082e+01,5.113598e-01,1.255738e+01,4.537165e-01,7.872559e-01,1.311989e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843448600000e+08,2.843449210000e+08,1.636065e+01,5.178875e-01,1.293443e+01,4.604778e-01,7.905812e-01,1.288000e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843449210000e+08,2.843449820000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843449820000e+08,2.843450430000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843450430000e+08,2.843451040000e+08,1.642623e+01,5.189243e-01,1.244262e+01,4.516386e-01,7.574850e-01,1.354012e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843451040000e+08,2.843451650000e+08,1.570492e+01,5.074028e-01,1.250820e+01,4.528271e-01,7.964509e-01,1.300862e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843451650000e+08,2.843452260000e+08,1.606557e+01,5.131959e-01,1.221311e+01,4.474539e-01,7.602041e-01,1.363870e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843452260000e+08,2.843452870000e+08,1.481967e+01,4.928950e-01,1.132787e+01,4.309324e-01,7.643805e-01,1.411485e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843452870000e+08,2.843453480000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843453480000e+08,2.843454090000e+08,1.586885e+01,5.100442e-01,1.209836e+01,4.453468e-01,7.623967e-01,1.367978e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843454090000e+08,2.843454700000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843454700000e+08,2.843455310000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843455310000e+08,2.843455920000e+08,1.508197e+01,4.972377e-01,1.177049e+01,4.392709e-01,7.804348e-01,1.364760e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843455920000e+08,2.843456530000e+08,1.491803e+01,4.945280e-01,1.096721e+01,4.240170e-01,7.351648e-01,1.462714e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843456530000e+08,2.843457140000e+08,1.603279e+01,5.126720e-01,1.231148e+01,4.492521e-01,7.678937e-01,1.349972e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843457140000e+08,2.843457750000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843458010000e+08,2.843458620000e+08,1.557377e+01,5.052798e-01,1.222951e+01,4.477541e-01,7.852632e-01,1.332291e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843458620000e+08,2.843459230000e+08,1.603279e+01,5.126720e-01,1.218033e+01,4.468529e-01,7.597137e-01,1.366218e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843459230000e+08,2.843459840000e+08,1.575410e+01,5.081967e-01,1.213115e+01,4.459499e-01,7.700312e-01,1.357460e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843459840000e+08,2.843460450000e+08,1.380328e+01,4.756924e-01,1.072131e+01,4.192365e-01,7.767221e-01,1.435158e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843460450000e+08,2.843461060000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843461060000e+08,2.843461670000e+08,1.580328e+01,5.089893e-01,1.165574e+01,4.371243e-01,7.375519e-01,1.417032e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843461670000e+08,2.843462280000e+08,1.552459e+01,5.044814e-01,1.186885e+01,4.411024e-01,7.645195e-01,1.378786e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843462280000e+08,2.843462890000e+08,1.565574e+01,5.066078e-01,1.198361e+01,4.432297e-01,7.654451e-01,1.371127e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843462890000e+08,2.843463500000e+08,1.545902e+01,5.034149e-01,1.254098e+01,4.534202e-01,8.112407e-01,1.274304e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843463500000e+08,2.843464110000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843464110000e+08,2.843464720000e+08,1.567213e+01,5.068730e-01,1.213115e+01,4.459499e-01,7.740586e-01,1.352558e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843464720000e+08,2.843465330000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843465330000e+08,2.843465940000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843465940000e+08,2.843466550000e+08,1.544262e+01,5.031478e-01,1.185246e+01,4.407977e-01,7.675159e-01,1.376306e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843466550000e+08,2.843467160000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843467160000e+08,2.843467770000e+08,1.518033e+01,4.988565e-01,1.155738e+01,4.352760e-01,7.613391e-01,1.400794e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843467770000e+08,2.843468380000e+08,1.562295e+01,5.060771e-01,1.226229e+01,4.483539e-01,7.848898e-01,1.331032e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843468380000e+08,2.843468990000e+08,1.518033e+01,4.988565e-01,1.154098e+01,4.349672e-01,7.602592e-01,1.402964e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843468990000e+08,2.843469600000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843469600000e+08,2.843470210000e+08,1.659016e+01,5.215073e-01,1.285246e+01,4.590164e-01,7.747036e-01,1.313272e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843470210000e+08,2.843470820000e+08,1.488525e+01,4.939842e-01,1.172131e+01,4.383522e-01,7.874449e-01,1.357697e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843470820000e+08,2.843471430000e+08,1.529508e+01,5.007385e-01,1.214754e+01,4.462511e-01,7.942122e-01,1.323541e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843471430000e+08,2.843472040000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,7.694771e-01,1.375894e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843472040000e+08,2.843472650000e+08,1.668852e+01,5.230510e-01,1.308197e+01,4.630966e-01,7.838900e-01,1.290004e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843472650000e+08,2.843473260000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843473260000e+08,2.843473870000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843473870000e+08,2.843474480000e+08,1.572131e+01,5.076677e-01,1.200000e+01,4.435328e-01,7.632951e-01,1.372589e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843474480000e+08,2.843475090000e+08,1.609836e+01,5.137193e-01,1.277049e+01,4.575503e-01,7.932791e-01,1.292259e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843475090000e+08,2.843475700000e+08,1.498361e+01,4.956137e-01,1.162295e+01,4.365091e-01,7.757112e-01,1.379688e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843475700000e+08,2.843476310000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843476310000e+08,2.843476920000e+08,1.557377e+01,5.052798e-01,1.178689e+01,4.395766e-01,7.568421e-01,1.391826e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843476920000e+08,2.843477530000e+08,1.542623e+01,5.028807e-01,1.188525e+01,4.414069e-01,7.704570e-01,1.370918e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843477530000e+08,2.843478140000e+08,1.601639e+01,5.124098e-01,1.262295e+01,4.548996e-01,7.881269e-01,1.307340e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843478140000e+08,2.843478750000e+08,1.514754e+01,4.983175e-01,1.195082e+01,4.426230e-01,7.889611e-01,1.342373e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843478750000e+08,2.843479360000e+08,1.496721e+01,4.953424e-01,1.186885e+01,4.411024e-01,7.929901e-01,1.340893e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843479360000e+08,2.843479970000e+08,1.632787e+01,5.173683e-01,1.265574e+01,4.554900e-01,7.751004e-01,1.322951e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843479970000e+08,2.843480580000e+08,1.627869e+01,5.165886e-01,1.257377e+01,4.540125e-01,7.724069e-01,1.330540e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843480580000e+08,2.843481190000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,7.933541e-01,1.304770e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843481190000e+08,2.843481800000e+08,1.539344e+01,5.023460e-01,1.201639e+01,4.438356e-01,7.806177e-01,1.350477e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843481800000e+08,2.843482410000e+08,1.526229e+01,5.002015e-01,1.178689e+01,4.395766e-01,7.722878e-01,1.374383e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843482410000e+08,2.843483020000e+08,1.544262e+01,5.031478e-01,1.191803e+01,4.420154e-01,7.717622e-01,1.367446e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843483020000e+08,2.843483630000e+08,1.600000e+01,5.121475e-01,1.214754e+01,4.462511e-01,7.592213e-01,1.368574e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843483810000e+08,2.843484420000e+08,1.616393e+01,5.147645e-01,1.204918e+01,4.444407e-01,7.454361e-01,1.387283e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843484420000e+08,2.843485030000e+08,1.591803e+01,5.108340e-01,1.167213e+01,4.374316e-01,7.332647e-01,1.419257e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843485030000e+08,2.843485640000e+08,1.534426e+01,5.015429e-01,1.136066e+01,4.315556e-01,7.403846e-01,1.433032e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843485640000e+08,2.843486250000e+08,1.545902e+01,5.034149e-01,1.114754e+01,4.274887e-01,7.211028e-01,1.460376e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843486250000e+08,2.843486860000e+08,1.478689e+01,4.923494e-01,1.080328e+01,4.208360e-01,7.305987e-01,1.477189e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843486860000e+08,2.843487470000e+08,1.544262e+01,5.031478e-01,1.131148e+01,4.306205e-01,7.324841e-01,1.442276e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843487470000e+08,2.843488080000e+08,1.483607e+01,4.931675e-01,1.055738e+01,4.160189e-01,7.116022e-01,1.505880e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843488080000e+08,2.843488690000e+08,1.600000e+01,5.121475e-01,1.147541e+01,4.337297e-01,7.172131e-01,1.441547e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843488690000e+08,2.843489300000e+08,1.590164e+01,5.105709e-01,1.165574e+01,4.371243e-01,7.329897e-01,1.420454e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843489990000e+08,2.843490600000e+08,1.472131e+01,4.912565e-01,1.172131e+01,4.383522e-01,7.962138e-01,1.344201e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843490600000e+08,2.843491210000e+08,1.565574e+01,5.066078e-01,1.190164e+01,4.417113e-01,7.602094e-01,1.381596e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843491210000e+08,2.843491820000e+08,1.513115e+01,4.980478e-01,1.131148e+01,4.306205e-01,7.475623e-01,1.429881e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843491820000e+08,2.843492430000e+08,1.609836e+01,5.137193e-01,1.250820e+01,4.528271e-01,7.769858e-01,1.328364e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843492430000e+08,2.843493040000e+08,1.444262e+01,4.865843e-01,1.129508e+01,4.303084e-01,7.820658e-01,1.390902e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843493040000e+08,2.843493650000e+08,1.585246e+01,5.097807e-01,1.206557e+01,4.447429e-01,7.611169e-01,1.371214e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843493650000e+08,2.843494260000e+08,1.516393e+01,4.985871e-01,1.201639e+01,4.438356e-01,7.924324e-01,1.333491e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843494260000e+08,2.843494870000e+08,1.522951e+01,4.996639e-01,1.183607e+01,4.404927e-01,7.771798e-01,1.365307e-02,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
