#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.612320490000e+08,3.612321100000e+08,4.280328e+01,8.376712e-01,3.821312e+01,7.914824e-01,8.927614e-01,6.055358e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612321100000e+08,3.612321710000e+08,4.318033e+01,8.413526e-01,3.859016e+01,7.953777e-01,8.936978e-01,6.005630e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612321710000e+08,3.612322320000e+08,4.352459e+01,8.446999e-01,3.842623e+01,7.936864e-01,8.828625e-01,6.241116e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612322320000e+08,3.612322930000e+08,4.168853e+01,8.266912e-01,3.701639e+01,7.789904e-01,8.879277e-01,6.255541e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612322930000e+08,3.612323540000e+08,4.322951e+01,8.418316e-01,3.850820e+01,7.945325e-01,8.907850e-01,6.073969e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612323540000e+08,3.612324150000e+08,4.078688e+01,8.177025e-01,3.616393e+01,7.699685e-01,8.866559e-01,6.355530e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612324150000e+08,3.612324760000e+08,4.303279e+01,8.399140e-01,3.859016e+01,7.953777e-01,8.967619e-01,5.938735e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612324760000e+08,3.612325370000e+08,4.103279e+01,8.201638e-01,3.637705e+01,7.722338e-01,8.865362e-01,6.339376e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612325370000e+08,3.612325980000e+08,4.190164e+01,8.288016e-01,3.719672e+01,7.808856e-01,8.877152e-01,6.244777e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612325980000e+08,3.612326590000e+08,4.163934e+01,8.262035e-01,3.677049e+01,7.763987e-01,8.830709e-01,6.375911e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612326590000e+08,3.612327200000e+08,4.278688e+01,8.375108e-01,3.781967e+01,7.873973e-01,8.839080e-01,6.270243e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612327200000e+08,3.612327810000e+08,4.150820e+01,8.249013e-01,3.659016e+01,7.744926e-01,8.815166e-01,6.422620e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612327810000e+08,3.612328420000e+08,4.332787e+01,8.427888e-01,3.854099e+01,7.948707e-01,8.895195e-01,6.097783e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612328420000e+08,3.612329030000e+08,4.200000e+01,8.297738e-01,3.740984e+01,7.831194e-01,8.907104e-01,6.164079e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612329030000e+08,3.612329640000e+08,4.239344e+01,8.336513e-01,3.770492e+01,7.862019e-01,8.894045e-01,6.167429e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612329640000e+08,3.612330250000e+08,4.337705e+01,8.432670e-01,3.854099e+01,7.948707e-01,8.885109e-01,6.118608e-03,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612330560000e+08,3.612331170000e+08,4.159016e+01,8.257154e-01,3.688525e+01,7.776093e-01,8.868743e-01,6.288564e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612331170000e+08,3.612331780000e+08,4.254099e+01,8.351007e-01,3.737705e+01,7.827761e-01,8.786127e-01,6.410866e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612331780000e+08,3.612332390000e+08,4.080328e+01,8.178669e-01,3.632787e+01,7.717116e-01,8.903174e-01,6.263671e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612332390000e+08,3.612333000000e+08,4.295082e+01,8.391137e-01,3.816393e+01,7.909729e-01,8.885496e-01,6.147959e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612333000000e+08,3.612333610000e+08,4.172131e+01,8.270163e-01,3.680328e+01,7.767448e-01,8.821218e-01,6.392005e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612333610000e+08,3.612334220000e+08,4.311475e+01,8.407136e-01,3.777049e+01,7.868853e-01,8.760456e-01,6.425640e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612334220000e+08,3.612334830000e+08,4.195082e+01,8.292879e-01,3.727869e+01,7.817456e-01,8.886284e-01,6.218881e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612334830000e+08,3.612335440000e+08,4.272131e+01,8.368688e-01,3.773771e+01,7.865436e-01,8.833461e-01,6.288221e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612335440000e+08,3.612336050000e+08,4.373771e+01,8.467653e-01,3.918033e+01,8.014365e-01,8.958021e-01,5.914835e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612336050000e+08,3.612336660000e+08,4.183607e+01,8.281528e-01,3.683607e+01,7.770907e-01,8.804859e-01,6.421410e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612336660000e+08,3.612337270000e+08,4.209836e+01,8.307449e-01,3.693443e+01,7.781275e-01,8.773364e-01,6.473563e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612337270000e+08,3.612337880000e+08,4.339344e+01,8.434263e-01,3.844262e+01,7.938558e-01,8.859086e-01,6.179366e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612337880000e+08,3.612338490000e+08,4.301639e+01,8.397540e-01,3.811475e+01,7.904632e-01,8.860518e-01,6.202993e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612338490000e+08,3.612339100000e+08,4.186885e+01,8.284773e-01,3.659016e+01,7.744926e-01,8.739232e-01,6.568160e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612339100000e+08,3.612339710000e+08,4.124590e+01,8.222909e-01,3.690164e+01,7.777821e-01,8.946741e-01,6.119906e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612339710000e+08,3.612340320000e+08,4.468853e+01,8.559198e-01,3.940984e+01,8.037804e-01,8.818782e-01,6.181678e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612340590000e+08,3.612341200000e+08,4.237705e+01,8.334901e-01,3.781967e+01,7.873973e-01,8.924565e-01,6.093340e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612341200000e+08,3.612341810000e+08,4.144262e+01,8.242495e-01,3.670492e+01,7.757061e-01,8.856804e-01,6.328640e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612341810000e+08,3.612342420000e+08,4.268853e+01,8.365476e-01,3.783607e+01,7.875680e-01,8.863287e-01,6.220171e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612342420000e+08,3.612343030000e+08,4.237705e+01,8.334901e-01,3.732787e+01,7.822610e-01,8.808511e-01,6.371857e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612343030000e+08,3.612343640000e+08,4.263934e+01,8.360656e-01,3.808197e+01,7.901231e-01,8.931180e-01,6.058101e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612343640000e+08,3.612344250000e+08,4.236066e+01,8.333288e-01,3.724590e+01,7.814016e-01,8.792570e-01,6.409774e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612344250000e+08,3.612344860000e+08,4.136066e+01,8.234340e-01,3.655738e+01,7.741455e-01,8.838684e-01,6.378380e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612344860000e+08,3.612345470000e+08,4.322951e+01,8.418316e-01,3.800000e+01,7.892723e-01,8.790292e-01,6.350192e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612345470000e+08,3.612346080000e+08,4.195082e+01,8.292879e-01,3.681967e+01,7.769178e-01,8.776866e-01,6.476965e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612346080000e+08,3.612346690000e+08,4.127869e+01,8.226177e-01,3.613115e+01,7.696193e-01,8.752978e-01,6.583958e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612346690000e+08,3.612347300000e+08,4.247541e+01,8.344569e-01,3.727869e+01,7.817456e-01,8.776534e-01,6.437596e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612347300000e+08,3.612347910000e+08,4.214754e+01,8.312300e-01,3.709836e+01,7.798524e-01,8.802022e-01,6.404195e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612347910000e+08,3.612348520000e+08,4.224590e+01,8.321993e-01,3.672131e+01,7.758793e-01,8.692278e-01,6.641518e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612348520000e+08,3.612349130000e+08,4.119672e+01,8.218005e-01,3.655738e+01,7.741455e-01,8.873856e-01,6.306042e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612349130000e+08,3.612349740000e+08,4.265574e+01,8.362263e-01,3.757377e+01,7.848334e-01,8.808609e-01,6.350782e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612349740000e+08,3.612350350000e+08,4.291803e+01,8.387934e-01,3.826229e+01,7.919917e-01,8.915203e-01,6.077921e-03,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612350690000e+08,3.612351300000e+08,4.334426e+01,8.429482e-01,3.865574e+01,7.960532e-01,8.918306e-01,6.040359e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612351300000e+08,3.612351910000e+08,4.200000e+01,8.297738e-01,3.744262e+01,7.834625e-01,8.914910e-01,6.144716e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612351910000e+08,3.612352520000e+08,4.306557e+01,8.402339e-01,3.872131e+01,7.967280e-01,8.991245e-01,5.875878e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612352520000e+08,3.612353130000e+08,4.193443e+01,8.291258e-01,3.755738e+01,7.846621e-01,8.956216e-01,6.045293e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612353130000e+08,3.612353740000e+08,4.260656e+01,8.357441e-01,3.811475e+01,7.904632e-01,8.945748e-01,6.023895e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612353740000e+08,3.612354350000e+08,4.177049e+01,8.275036e-01,3.762295e+01,7.853469e-01,9.007064e-01,5.924511e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612354350000e+08,3.612354960000e+08,4.213115e+01,8.310683e-01,3.801639e+01,7.894426e-01,9.023346e-01,5.855818e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612354960000e+08,3.612355570000e+08,4.236066e+01,8.333288e-01,3.783607e+01,7.875680e-01,8.931888e-01,6.076223e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612355570000e+08,3.612356180000e+08,4.073771e+01,8.172094e-01,3.691803e+01,7.779548e-01,9.062374e-01,5.847531e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612356180000e+08,3.612356790000e+08,4.111475e+01,8.209826e-01,3.686885e+01,7.774364e-01,8.967305e-01,6.076497e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612356790000e+08,3.612357400000e+08,4.200000e+01,8.297738e-01,3.765574e+01,7.856890e-01,8.965652e-01,6.016372e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612357400000e+08,3.612358010000e+08,4.290164e+01,8.386332e-01,3.844262e+01,7.938558e-01,8.960642e-01,5.965547e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612358010000e+08,3.612358620000e+08,4.278688e+01,8.375108e-01,3.839344e+01,7.933478e-01,8.973180e-01,5.941554e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612358620000e+08,3.612359230000e+08,4.200000e+01,8.297738e-01,3.732787e+01,7.822610e-01,8.887588e-01,6.212055e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612359230000e+08,3.612359840000e+08,4.178688e+01,8.276659e-01,3.752459e+01,7.843196e-01,8.979992e-01,5.994525e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612359840000e+08,3.612360450000e+08,4.224590e+01,8.321993e-01,3.790164e+01,7.882501e-01,8.971673e-01,5.983361e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612360780000e+08,3.612361390000e+08,4.191803e+01,8.289638e-01,3.752459e+01,7.843196e-01,8.951897e-01,6.057510e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612361390000e+08,3.612362000000e+08,4.250820e+01,8.347788e-01,3.791803e+01,7.884206e-01,8.920169e-01,6.094851e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612362000000e+08,3.612362610000e+08,4.273771e+01,8.370293e-01,3.824590e+01,7.918220e-01,8.948984e-01,6.006495e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612362610000e+08,3.612363220000e+08,4.119672e+01,8.218005e-01,3.722951e+01,7.812297e-01,9.037008e-01,5.884743e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612363220000e+08,3.612363830000e+08,4.408197e+01,8.500913e-01,3.908197e+01,8.004299e-01,8.865749e-01,6.115288e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612363830000e+08,3.612364440000e+08,4.390164e+01,8.483508e-01,3.898361e+01,7.994220e-01,8.879761e-01,6.094677e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612364440000e+08,3.612365050000e+08,4.170492e+01,8.268538e-01,3.773771e+01,7.865436e-01,9.048742e-01,5.816808e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612365050000e+08,3.612365660000e+08,4.247541e+01,8.344569e-01,3.831147e+01,7.925005e-01,9.019684e-01,5.841779e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612365660000e+08,3.612366270000e+08,4.208197e+01,8.305831e-01,3.731147e+01,7.820892e-01,8.866381e-01,6.257399e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612366270000e+08,3.612366880000e+08,4.293443e+01,8.389536e-01,3.808197e+01,7.901231e-01,8.869798e-01,6.186816e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612366880000e+08,3.612367490000e+08,4.180328e+01,8.278283e-01,3.732787e+01,7.822610e-01,8.929412e-01,6.122835e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612367490000e+08,3.612368100000e+08,4.334426e+01,8.429482e-01,3.885246e+01,7.980762e-01,8.963692e-01,5.927304e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612368100000e+08,3.612368710000e+08,4.147541e+01,8.245755e-01,3.713115e+01,7.801970e-01,8.952569e-01,6.088022e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612368710000e+08,3.612369320000e+08,4.436066e+01,8.527742e-01,3.931147e+01,8.027767e-01,8.861789e-01,6.105318e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612369320000e+08,3.612369930000e+08,4.314754e+01,8.410331e-01,3.883607e+01,7.979078e-01,9.000760e-01,5.845634e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612369930000e+08,3.612370540000e+08,4.388525e+01,8.481924e-01,3.903279e+01,7.999260e-01,8.894284e-01,6.061122e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612370760000e+08,3.612371370000e+08,4.186885e+01,8.284773e-01,3.716393e+01,7.805414e-01,8.876272e-01,6.249357e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612371370000e+08,3.612371980000e+08,4.200000e+01,8.297738e-01,3.681967e+01,7.769178e-01,8.766589e-01,6.496504e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612371980000e+08,3.612372590000e+08,4.186885e+01,8.284773e-01,3.718033e+01,7.807135e-01,8.880188e-01,6.239837e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612372590000e+08,3.612373200000e+08,4.193443e+01,8.291258e-01,3.698361e+01,7.786454e-01,8.819390e-01,6.380023e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612373200000e+08,3.612373810000e+08,4.157377e+01,8.255527e-01,3.652459e+01,7.737983e-01,8.785489e-01,6.486479e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612373810000e+08,3.612374420000e+08,4.352459e+01,8.446999e-01,3.840984e+01,7.935171e-01,8.824859e-01,6.249808e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612374420000e+08,3.612375030000e+08,4.178688e+01,8.276659e-01,3.703279e+01,7.791629e-01,8.862299e-01,6.289301e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612375030000e+08,3.612375640000e+08,4.281967e+01,8.378317e-01,3.814754e+01,7.908031e-01,8.908882e-01,6.100436e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612375640000e+08,3.612376250000e+08,4.206557e+01,8.304213e-01,3.703279e+01,7.791629e-01,8.803585e-01,6.406818e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612376250000e+08,3.612376860000e+08,4.201639e+01,8.299357e-01,3.742623e+01,7.832910e-01,8.907530e-01,6.161821e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612376860000e+08,3.612377470000e+08,4.295082e+01,8.391137e-01,3.781967e+01,7.873973e-01,8.805344e-01,6.336421e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612377470000e+08,3.612378080000e+08,4.272131e+01,8.368688e-01,3.847541e+01,7.941942e-01,9.006140e-01,5.860637e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612378080000e+08,3.612378690000e+08,4.300000e+01,8.395940e-01,3.777049e+01,7.868853e-01,8.783835e-01,6.381741e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612378690000e+08,3.612379300000e+08,4.290164e+01,8.386332e-01,3.801639e+01,7.894426e-01,8.861291e-01,6.209448e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612379300000e+08,3.612379910000e+08,4.293443e+01,8.389536e-01,3.827869e+01,7.921613e-01,8.915617e-01,6.075742e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612379910000e+08,3.612380520000e+08,4.234426e+01,8.331676e-01,3.718033e+01,7.807135e-01,8.780488e-01,6.438581e-03,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612380820000e+08,3.612381430000e+08,4.296721e+01,8.392738e-01,3.800000e+01,7.892723e-01,8.843952e-01,6.245648e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612381430000e+08,3.612382040000e+08,4.180328e+01,8.278283e-01,3.703279e+01,7.791629e-01,8.858824e-01,6.296429e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612382040000e+08,3.612382650000e+08,4.249180e+01,8.346179e-01,3.809836e+01,7.902932e-01,8.966050e-01,5.980437e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612382650000e+08,3.612383260000e+08,4.275410e+01,8.371899e-01,3.811475e+01,7.904632e-01,8.914877e-01,6.090365e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612383260000e+08,3.612383870000e+08,4.121312e+01,8.219640e-01,3.650820e+01,7.736246e-01,8.858393e-01,6.342393e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612383870000e+08,3.612384480000e+08,4.249180e+01,8.346179e-01,3.786885e+01,7.879092e-01,8.912037e-01,6.116149e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612384480000e+08,3.612385090000e+08,4.268853e+01,8.365476e-01,3.788525e+01,7.880797e-01,8.874808e-01,6.192590e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612385090000e+08,3.612385700000e+08,4.272131e+01,8.368688e-01,3.745901e+01,7.836340e-01,8.768227e-01,6.437749e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612385700000e+08,3.612386310000e+08,4.134426e+01,8.232707e-01,3.721312e+01,7.810577e-01,9.000793e-01,5.971666e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612386310000e+08,3.612386920000e+08,4.260656e+01,8.357441e-01,3.777049e+01,7.868853e-01,8.864948e-01,6.222183e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612386920000e+08,3.612387530000e+08,4.313115e+01,8.408734e-01,3.818033e+01,7.911428e-01,8.852147e-01,6.214511e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612387530000e+08,3.612388140000e+08,4.219672e+01,8.317148e-01,3.750820e+01,7.841482e-01,8.888889e-01,6.194385e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612388140000e+08,3.612388750000e+08,4.177049e+01,8.275036e-01,3.701639e+01,7.789904e-01,8.861852e-01,6.291611e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612388750000e+08,3.612389360000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612389360000e+08,3.612389970000e+08,4.221312e+01,8.318763e-01,3.752459e+01,7.843196e-01,8.889320e-01,6.192130e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612389970000e+08,3.612390580000e+08,4.226229e+01,8.323608e-01,3.770492e+01,7.862019e-01,8.921645e-01,6.108885e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612390890000e+08,3.612391500000e+08,4.286885e+01,8.383126e-01,3.806557e+01,7.899530e-01,8.879541e-01,6.168184e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612391500000e+08,3.612392110000e+08,4.190164e+01,8.288016e-01,3.701639e+01,7.789904e-01,8.834116e-01,6.347882e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612392110000e+08,3.612392720000e+08,4.144262e+01,8.242495e-01,3.685246e+01,7.772636e-01,8.892405e-01,6.241825e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612392720000e+08,3.612393330000e+08,4.122951e+01,8.221275e-01,3.640984e+01,7.725818e-01,8.831014e-01,6.406797e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612393330000e+08,3.612393940000e+08,4.250820e+01,8.347788e-01,3.745901e+01,7.836340e-01,8.812187e-01,6.353524e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612393940000e+08,3.612394550000e+08,4.275410e+01,8.371899e-01,3.765574e+01,7.856890e-01,8.807516e-01,6.345989e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612394550000e+08,3.612395160000e+08,4.111475e+01,8.209826e-01,3.701639e+01,7.789904e-01,9.003190e-01,5.981921e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612395160000e+08,3.612395770000e+08,4.291803e+01,8.387934e-01,3.822951e+01,7.916523e-01,8.907563e-01,6.096672e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612395770000e+08,3.612396380000e+08,4.193443e+01,8.291258e-01,3.724590e+01,7.814016e-01,8.881939e-01,6.230693e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612396380000e+08,3.612396990000e+08,4.314754e+01,8.410331e-01,3.821312e+01,7.914824e-01,8.856383e-01,6.203339e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612396990000e+08,3.612397600000e+08,4.295082e+01,8.391137e-01,3.752459e+01,7.843196e-01,8.736641e-01,6.490601e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612397600000e+08,3.612398210000e+08,4.291803e+01,8.387934e-01,3.791803e+01,7.884206e-01,8.834988e-01,6.270227e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612398210000e+08,3.612398820000e+08,4.219672e+01,8.317148e-01,3.739344e+01,7.829478e-01,8.861694e-01,6.260134e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612398820000e+08,3.612399430000e+08,4.255738e+01,8.352616e-01,3.775410e+01,7.867144e-01,8.871341e-01,6.210459e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612399430000e+08,3.612400040000e+08,4.268853e+01,8.365476e-01,3.762295e+01,7.853469e-01,8.813364e-01,6.337371e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612400040000e+08,3.612400650000e+08,4.203279e+01,8.300976e-01,3.700000e+01,7.788179e-01,8.802652e-01,6.411474e-03,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612400930000e+08,3.612401540000e+08,4.331147e+01,8.426294e-01,3.873771e+01,7.968967e-01,8.943982e-01,5.979084e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612401540000e+08,3.612402150000e+08,4.254099e+01,8.351007e-01,3.819672e+01,7.913127e-01,8.978806e-01,5.944219e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612402150000e+08,3.612402760000e+08,4.295082e+01,8.391137e-01,3.842623e+01,7.936864e-01,8.946565e-01,5.997655e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612402760000e+08,3.612403370000e+08,4.172131e+01,8.270163e-01,3.740984e+01,7.831194e-01,8.966601e-01,6.033983e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612403370000e+08,3.612403980000e+08,4.324590e+01,8.419912e-01,3.824590e+01,7.918220e-01,8.843821e-01,6.225798e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612403980000e+08,3.612404590000e+08,4.137705e+01,8.235971e-01,3.695082e+01,7.783002e-01,8.930269e-01,6.152120e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612404590000e+08,3.612405200000e+08,4.324590e+01,8.419912e-01,3.890164e+01,7.985811e-01,8.995451e-01,5.852744e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612405200000e+08,3.612405810000e+08,4.365574e+01,8.459715e-01,3.914754e+01,8.011011e-01,8.967330e-01,5.896941e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612405810000e+08,3.612406420000e+08,4.268853e+01,8.365476e-01,3.757377e+01,7.848334e-01,8.801844e-01,6.363896e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612406420000e+08,3.612407030000e+08,4.349180e+01,8.443817e-01,3.862295e+01,7.957155e-01,8.880513e-01,6.121530e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612407030000e+08,3.612407640000e+08,4.252459e+01,8.349398e-01,3.795082e+01,7.887614e-01,8.924441e-01,6.083068e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612407640000e+08,3.612408250000e+08,4.326229e+01,8.421507e-01,3.859016e+01,7.953777e-01,8.920045e-01,6.041803e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612408250000e+08,3.612408860000e+08,4.245901e+01,8.342958e-01,3.804918e+01,7.897829e-01,8.961390e-01,5.994652e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612408860000e+08,3.612409470000e+08,4.188525e+01,8.286395e-01,3.736066e+01,7.826045e-01,8.919765e-01,6.141017e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612409470000e+08,3.612410080000e+08,4.203279e+01,8.300976e-01,3.737705e+01,7.827761e-01,8.892356e-01,6.197972e-03,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
