#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.612320490218e+08,3.612330519874e+08,1.002965617716e+03,47990,42489,37730,5501,5501,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418000001,2048,0,514
2,3.612330560323e+08,3.612340549955e+08,9.989632196426e+02,47987,42425,37528,5562,5562,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418000002,2056,0,514
3,3.612340590336e+08,3.612350649961e+08,1.005962510943e+03,47987,42441,37459,5546,5546,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983118e+00,5418000003,2056,0,514
4,3.612350690814e+08,3.612360739899e+08,1.004908486068e+03,47989,42417,38031,5572,5572,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979125e+00,5418000004,2048,0,514
5,3.612360780651e+08,3.612370719778e+08,9.939126290679e+02,47986,42467,37944,5519,5519,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919599e+00,5418000005,2048,0,514
6,3.612370760302e+08,3.612380779871e+08,1.001956861138e+03,47978,42529,37635,5449,5449,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883350e+00,5418000006,2056,0,514
7,3.612380820219e+08,3.612390849746e+08,1.002952766120e+03,47958,42394,37676,5564,5564,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.568726e+00,5418000007,2056,0,514
8,3.612390890219e+08,3.612400889895e+08,9.999676366448e+02,47990,42310,37442,5680,5680,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959042e+00,5418100008,2048,0,514
9,3.612400930959e+08,3.612410879809e+08,9.948850398660e+02,48001,42408,37787,5593,5593,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961847e+00,5418100009,2056,0,514
10,3.612410920233e+08,3.612420829760e+08,9.909526960850e+02,47985,42509,37706,5476,5476,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985887e+00,5418100010,2056,0,514
11,3.612420880213e+08,3.612430829607e+08,9.949394423962e+02,48007,42268,37414,5739,5739,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642570e+00,5418100011,2056,0,514
12,3.612430870162e+08,3.612440759997e+08,9.889834648967e+02,48015,42422,37724,5593,5593,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.559596e+00,5418100012,2056,0,514
13,3.612440804480e+08,3.612450739756e+08,9.935275847316e+02,48001,42489,37841,5512,5512,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751760e+00,5418100013,2056,0,514
14,3.612450790767e+08,3.612460819803e+08,1.002903590322e+03,47974,42386,37666,5588,5588,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952190e+00,5418100014,2056,0,514
15,3.612460860886e+08,3.612470869993e+08,1.000910705209e+03,47955,42319,37510,5636,5636,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966068e+00,5418100015,2048,0,514
16,3.612470920165e+08,3.612480939990e+08,1.001982475579e+03,47976,42408,37651,5568,5568,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953141e+00,5418100016,2056,0,514
17,3.612480980672e+08,3.612490919994e+08,9.939322256446e+02,48007,42280,37314,5727,5727,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981910e+00,5418100017,2056,0,514
18,3.612490960322e+08,3.612500949338e+08,9.989015944004e+02,47979,42501,37863,5478,5478,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994999e+00,5418100018,2056,0,514
19,3.612500990241e+08,3.612511029889e+08,1.003964778364e+03,47940,42381,37467,5559,5559,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837812e+00,5418100019,2056,0,514
20,3.612511080559e+08,3.612520999727e+08,9.919168260694e+02,48012,42417,37815,5595,5595,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654581e+00,5418100020,2056,0,514
21,3.612521044267e+08,3.612531029942e+08,9.985674774051e+02,48024,42590,38037,5434,5434,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918000e+00,5418100021,2048,0,514
22,3.612531080260e+08,3.612541049930e+08,9.969670025706e+02,47991,42523,38037,5468,5468,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729458e+00,5418100022,2056,0,514
23,3.612541090396e+08,3.612551099920e+08,1.000952459455e+03,47974,42558,37939,5416,5416,0,2,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972028e+00,5418100023,2056,0,514
24,3.612551141637e+08,3.612561069982e+08,9.928345246911e+02,48015,42579,37739,5436,5436,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100024,2056,0,514
25,3.612561110187e+08,3.612571109646e+08,9.999459155798e+02,47982,42412,37715,5570,5570,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100025,2056,0,514
26,3.612571150511e+08,3.612581119810e+08,9.969299318790e+02,48006,42515,37748,5491,5491,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992986e+00,5418100026,2048,0,514
27,3.612581160513e+08,3.612591169742e+08,1.000922870755e+03,47972,42471,37983,5501,5501,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974052e+00,5418100027,2056,0,514
28,3.612591220700e+08,3.612601249829e+08,1.002912926018e+03,47981,42484,38389,5497,5497,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804780e+00,5418100028,2048,0,514
29,3.612601301759e+08,3.612611309997e+08,1.000823757470e+03,47958,42432,38241,5526,5526,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100029,2056,0,514
30,3.612611360173e+08,3.612621369889e+08,1.000971609592e+03,47974,42420,38312,5554,5554,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5418100030,2048,0,514
31,3.612621410245e+08,3.612631519681e+08,1.010943677247e+03,47976,42350,38383,5626,5626,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919960e+00,5418100031,2056,0,514
32,3.612631560575e+08,3.612641579844e+08,1.001926957667e+03,47968,42453,38299,5515,5515,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910270e+00,5418100032,2048,0,514
33,3.612641630271e+08,3.612651659710e+08,1.002943964720e+03,47965,42529,38597,5436,5436,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730080e+00,5418100033,2056,0,514
34,3.612651710556e+08,3.612661799877e+08,1.008932062984e+03,47977,42381,38621,5596,5596,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996039e+00,5418100034,2048,0,514
35,3.612661840700e+08,3.612671989929e+08,1.014922849000e+03,47946,42384,38686,5562,5562,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945866e+00,5418100035,2056,0,514
36,3.612672030361e+08,3.612682119970e+08,1.008960881472e+03,47953,42354,38649,5599,5599,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999010e+00,5418100036,2056,0,514
37,3.612682171022e+08,3.612692259404e+08,1.008838286042e+03,47974,42405,38992,5569,5569,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100037,2056,0,514
38,3.612692303033e+08,3.612702439886e+08,1.013685273886e+03,47949,42409,39102,5540,5540,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908374e+00,5418100038,2056,0,514
39,3.612702482527e+08,3.612712579883e+08,1.009735601425e+03,47969,42387,38862,5582,5582,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940654e+00,5418100039,2056,0,514
40,3.612712620398e+08,3.612722729492e+08,1.010909463763e+03,47971,42325,38718,5646,5646,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908103e+00,5418100040,2048,0,514
41,3.612722770216e+08,3.612732909632e+08,1.013941562831e+03,47953,42478,39023,5475,5475,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978325e+00,5418100041,2056,0,514
42,3.612732950729e+08,3.612743089728e+08,1.013899877310e+03,47933,42450,39126,5483,5483,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971429e+00,5418100042,2048,0,514
43,3.612743140170e+08,3.612753279903e+08,1.013973257899e+03,47948,42305,38888,5643,5643,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978325e+00,5418100043,2056,0,514
44,3.612753320315e+08,3.612763429533e+08,1.010921787858e+03,47955,42395,38811,5560,5560,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971344e+00,5418100044,2048,0,514
45,3.612763480310e+08,3.612773599889e+08,1.011957930684e+03,47966,42503,39169,5463,5463,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975321e+00,5418100045,2056,0,514
46,3.612773640919e+08,3.612783749853e+08,1.010893415391e+03,47964,42400,38933,5564,5564,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971344e+00,5418100046,2056,0,514
47,3.612783790537e+08,3.612793999809e+08,1.020927242637e+03,47939,42515,38973,5424,5424,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892368e+00,5418100047,2056,0,514
48,3.612794041104e+08,3.612804088913e+08,1.004780880511e+03,47937,42536,39191,5401,5401,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980120e+00,5418100048,2048,0,514
49,3.612804140285e+08,3.612814229784e+08,1.008949861884e+03,47952,42429,39093,5523,5523,0,5,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978131e+00,5418100049,2056,0,514
50,3.612814280612e+08,3.612824379991e+08,1.009937933385e+03,47971,42502,39051,5469,5469,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845697e+00,5418100050,2056,0,514
51,3.612824420453e+08,3.612834639770e+08,1.021931679547e+03,47940,42587,39269,5353,5353,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961877e+00,5418100051,2048,0,514
52,3.612834680906e+08,3.612844739420e+08,1.005851422966e+03,47961,42471,39073,5490,5490,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974180e+00,5418100052,2056,0,514
53,3.612844790389e+08,3.612854979971e+08,1.018958276689e+03,47963,42433,39117,5530,5530,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961764e+00,5418100053,2056,0,514
54,3.612855020668e+08,3.612865169831e+08,1.014916273475e+03,47951,42460,39203,5491,5491,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100054,2056,0,514
55,3.612865210524e+08,3.612875309723e+08,1.009919909418e+03,47978,42413,39040,5565,5565,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984174e+00,5418100055,2056,0,514
56,3.612875350218e+08,3.612885489779e+08,1.013956073403e+03,47947,42545,39018,5402,5402,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963546e+00,5418100056,2048,0,514
57,3.612885540521e+08,3.612895599791e+08,1.005927054346e+03,47966,42404,38787,5562,5562,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100057,2056,0,514
58,3.612895640576e+08,3.612905769942e+08,1.012936611474e+03,47944,42454,39109,5490,5490,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418100058,2056,0,514
59,3.612905820506e+08,3.612915869677e+08,1.004917097211e+03,47950,42472,39003,5478,5478,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991054e+00,5418100059,2056,0,514
60,3.612915920292e+08,3.612925929889e+08,1.000959680438e+03,47977,42509,38844,5468,5468,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982036e+00,5418100060,2056,0,514
61,3.612925970429e+08,3.612936159958e+08,1.018952869296e+03,47954,42572,38923,5382,5382,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847059e+00,5418100061,2056,0,514
62,3.612936200561e+08,3.612946359852e+08,1.015929078817e+03,47968,42509,38812,5459,5459,0,1,e,B,2018,6,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966569e+00,5418100062,2056,0,514
1,3.613526660842e+08,3.613536839847e+08,1.017900457442e+03,47962,42552,39076,5410,5410,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200001,2056,0,514
2,3.613536880238e+08,3.613547019986e+08,1.013974793851e+03,47926,42436,39036,5490,5490,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982265e+00,5418200002,0,0,514
3,3.613547070564e+08,3.613557249873e+08,1.017930946767e+03,47943,42421,39047,5522,5522,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963689e+00,5418200003,2056,0,514
4,3.613557290200e+08,3.613567439994e+08,1.014979382992e+03,47964,42350,38651,5614,5614,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.658464e+00,5418200004,2056,0,514
5,3.613567480187e+08,3.613577659977e+08,1.017978908360e+03,47948,42359,38933,5589,5589,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.458293e+00,5418200005,2048,0,514
6,3.613577710240e+08,3.613587879743e+08,1.016950322688e+03,47932,42290,38927,5642,5642,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.592337e+00,5418200006,2056,0,514
7,3.613587930361e+08,3.613598149852e+08,1.021949060142e+03,47956,42484,38844,5472,5472,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938416e+00,5418200007,2048,0,514
8,3.613598202692e+08,3.613608379266e+08,1.017657398045e+03,47924,42450,38925,5474,5474,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934249e+00,5418200008,2056,0,514
9,3.613608431187e+08,3.613618649530e+08,1.021834309816e+03,47908,42362,39067,5546,5546,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953078e+00,5418200009,2048,0,514
10,3.613618700542e+08,3.613628899946e+08,1.019940478027e+03,47916,42382,39103,5534,5534,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938296e+00,5418200010,2056,0,514
11,3.613628950184e+08,3.613639129923e+08,1.017973890185e+03,47946,42306,39154,5640,5640,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896959e+00,5418200011,2056,0,514
12,3.613639170573e+08,3.613649389660e+08,1.021908676684e+03,47909,42366,38987,5543,5543,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916911e+00,5418200012,2056,0,514
13,3.613649440386e+08,3.613659679997e+08,1.023961177766e+03,47893,42305,39074,5588,5588,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872194e+00,5418200013,2056,0,514
14,3.613659730699e+08,3.613669979825e+08,1.024912603736e+03,47919,42396,39230,5523,5523,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200014,2056,0,514
15,3.613670030451e+08,3.613680299610e+08,1.026915965617e+03,47916,42495,39334,5421,5421,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878405e+00,5418200015,2048,0,514
16,3.613680340459e+08,3.613690539950e+08,1.019949134469e+03,47958,42475,39440,5483,5483,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837414e+00,5418200016,2048,0,514
17,3.613690580784e+08,3.613700859669e+08,1.027888509691e+03,47914,42401,39344,5513,5513,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896015e+00,5418200017,2048,0,514
18,3.613700900367e+08,3.613711129779e+08,1.022941183388e+03,47926,42319,39144,5607,5607,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973633e+00,5418200018,2056,0,514
19,3.613711180755e+08,3.613721439921e+08,1.025916612864e+03,47930,42282,39043,5648,5648,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200019,2056,0,514
20,3.613721480464e+08,3.613731729915e+08,1.024945052743e+03,47951,42295,39186,5656,5656,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5418200020,2048,0,514
21,3.613731770357e+08,3.613742019918e+08,1.024956104994e+03,47942,42394,39391,5548,5548,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5418200021,2056,0,514
22,3.613742060534e+08,3.613752329313e+08,1.026877955616e+03,47915,42361,38968,5554,5554,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5418200022,2056,0,514
23,3.613752380421e+08,3.613762659863e+08,1.027944170654e+03,47897,42368,39084,5529,5529,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997085e+00,5418200023,2048,0,514
24,3.613762710535e+08,3.613772949836e+08,1.023930126429e+03,47901,42392,39186,5509,5509,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200024,2048,0,514
25,3.613773001028e+08,3.613783269810e+08,1.026878132105e+03,47915,42401,39233,5514,5514,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992218e+00,5418200025,2056,0,514
26,3.613783320208e+08,3.613793589922e+08,1.026971409857e+03,47940,42353,39086,5587,5587,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886187e+00,5418200026,2048,0,514
27,3.613793630254e+08,3.613803819704e+08,1.018944937587e+03,47938,42391,38968,5547,5547,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863724e+00,5418200027,2056,0,514
29,3.613805920317e+08,3.613816169616e+08,1.024929950893e+03,47947,42401,39258,5546,5546,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883041e+00,5418200029,2048,0,514
30,3.613816210221e+08,3.613826409856e+08,1.019963556409e+03,47932,42416,39296,5516,5516,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888346e+00,5418200030,2048,0,514
31,3.613826460485e+08,3.613836739964e+08,1.027947928488e+03,47913,42564,39238,5349,5349,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990281e+00,5418200031,2056,0,514
32,3.613836790356e+08,3.613847019933e+08,1.022957656562e+03,47914,42321,39078,5593,5593,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5418200032,2048,0,514
33,3.613847070369e+08,3.613857279727e+08,1.020935819209e+03,47921,42426,39023,5495,5495,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200033,2056,0,514
34,3.613857330278e+08,3.613867539656e+08,1.020937751055e+03,47958,42420,38897,5538,5538,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200034,2056,0,514
35,3.613867580656e+08,3.613877819746e+08,1.023908944905e+03,47940,42354,39059,5586,5586,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997072e+00,5418200035,2056,0,514
36,3.613877860271e+08,3.613888059880e+08,1.019960954309e+03,47904,42407,39185,5497,5497,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991185e+00,5418200036,2056,0,514
37,3.613888110307e+08,3.613898309912e+08,1.019960460603e+03,47961,42535,39252,5426,5426,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5418200037,2048,0,514
38,3.613898350547e+08,3.613908579656e+08,1.022910930395e+03,47941,42503,39036,5438,5438,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200038,2056,0,514
39,3.613908620875e+08,3.613918929468e+08,1.030859282076e+03,47906,42389,39102,5517,5517,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200039,2056,0,514
