#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.612348000000e+08,2.740000e+01,2.580000e+01,1.001000e+03,5418000001
3.612357000000e+08,2.730000e+01,2.580000e+01,1.001000e+03,5418000002
3.612375000000e+08,2.730000e+01,2.570000e+01,1.001000e+03,5418000003
3.612384000000e+08,2.730000e+01,2.580000e+01,1.001000e+03,5418000004
3.612393000000e+08,2.730000e+01,2.580000e+01,1.001000e+03,5418000005
3.612402000000e+08,2.730000e+01,2.580000e+01,1.001000e+03,5418000006
3.612411000000e+08,2.730000e+01,2.600000e+01,1.001000e+03,5418000007
3.612420000000e+08,2.730000e+01,2.600000e+01,1.001000e+03,5418100008
3.612429000000e+08,2.730000e+01,2.600000e+01,1.000000e+03,5418100009
3.612438000000e+08,2.720000e+01,2.600000e+01,1.000000e+03,5418100010
3.612447000000e+08,2.720000e+01,2.570000e+01,1.000000e+03,5418100011
3.612465000000e+08,2.710000e+01,2.590000e+01,1.000000e+03,5418100012
3.612474000000e+08,2.710000e+01,2.590000e+01,1.000000e+03,5418100013
3.612483000000e+08,2.710000e+01,2.580000e+01,1.000000e+03,5418100014
3.612492000000e+08,2.710000e+01,2.580000e+01,1.000000e+03,5418100015
3.612501000000e+08,2.700000e+01,2.580000e+01,9.990000e+02,5418100016
3.612510000000e+08,2.700000e+01,2.580000e+01,9.990000e+02,5418100017
3.612519000000e+08,2.690000e+01,2.570000e+01,9.990000e+02,5418100018
3.612528000000e+08,2.690000e+01,2.570000e+01,9.990000e+02,5418100019
3.612537000000e+08,2.680000e+01,2.570000e+01,9.990000e+02,5418100020
3.612555000000e+08,2.680000e+01,2.570000e+01,9.990000e+02,5418100021
3.612564000000e+08,2.680000e+01,2.560000e+01,9.990000e+02,5418100022
3.612573000000e+08,2.680000e+01,2.540000e+01,9.980000e+02,5418100023
3.612582000000e+08,2.680000e+01,2.550000e+01,9.990000e+02,5418100024
3.612591000000e+08,2.680000e+01,2.550000e+01,9.990000e+02,5418100025
3.612600000000e+08,2.680000e+01,2.550000e+01,9.990000e+02,5418100026
3.612609000000e+08,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612618000000e+08,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612627000000e+08,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612645000000e+08,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612654000000e+08,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612663000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612672000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612681000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612690000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612699000000e+08,2.490000e+01,2.490000e+01,9.990000e+02,5418100036
3.612708000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,5418100037
3.612726000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,5418100038
3.612735000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,5418100039
3.612744000000e+08,2.510000e+01,2.500000e+01,9.990000e+02,5418100040
3.612753000000e+08,2.510000e+01,2.500000e+01,9.990000e+02,5418100041
3.612762000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,5418100042
3.612771000000e+08,2.510000e+01,2.510000e+01,9.990000e+02,5418100043
3.612780000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,5418100044
3.612798000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,5418100045
3.612807000000e+08,2.520000e+01,2.520000e+01,9.980000e+02,5418100046
3.612816000000e+08,2.520000e+01,2.520000e+01,9.980000e+02,5418100047
3.612825000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,5418100048
3.612834000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,5418100049
3.612843000000e+08,2.510000e+01,2.500000e+01,9.990000e+02,5418100050
3.612852000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,5418100051
3.612861000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,5418100052
3.612879000000e+08,2.490000e+01,2.490000e+01,9.990000e+02,5418100053
3.612888000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,5418100054
3.612897000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,5418100055
3.612906000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,5418100056
3.612915000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,5418100057
3.612924000000e+08,2.530000e+01,2.530000e+01,9.980000e+02,5418100058
3.612933000000e+08,2.540000e+01,2.550000e+01,9.980000e+02,5418100059
3.612942000000e+08,2.580000e+01,2.560000e+01,9.980000e+02,5418100060
3.612960000000e+08,2.600000e+01,2.580000e+01,9.980000e+02,5418100061
3.612969000000e+08,2.610000e+01,2.580000e+01,9.980000e+02,5418100062
3.613554000000e+08,2.620000e+01,2.480000e+01,1.004000e+03,5418200001
3.613563000000e+08,2.620000e+01,2.460000e+01,1.004000e+03,5418200002
3.613581000000e+08,2.630000e+01,2.460000e+01,1.003000e+03,5418200003
3.613590000000e+08,2.630000e+01,2.460000e+01,1.004000e+03,5418200004
3.613599000000e+08,2.550000e+01,2.460000e+01,1.004000e+03,5418200005
3.613608000000e+08,2.530000e+01,2.460000e+01,1.003000e+03,5418200006
3.613617000000e+08,2.600000e+01,2.470000e+01,1.004000e+03,5418200007
3.613626000000e+08,2.630000e+01,2.460000e+01,1.004000e+03,5418200008
3.613635000000e+08,2.560000e+01,2.470000e+01,1.004000e+03,5418200009
3.613653000000e+08,2.500000e+01,2.480000e+01,1.004000e+03,5418200010
3.613662000000e+08,2.500000e+01,2.480000e+01,1.004000e+03,5418200011
3.613671000000e+08,2.500000e+01,2.480000e+01,1.004000e+03,5418200012
3.613680000000e+08,2.490000e+01,2.480000e+01,1.004000e+03,5418200013
3.613689000000e+08,2.490000e+01,2.480000e+01,1.004000e+03,5418200014
3.613689000000e+08,2.490000e+01,2.480000e+01,1.004000e+03,5418200015
3.613707000000e+08,2.490000e+01,2.480000e+01,1.004000e+03,5418200016
3.613725000000e+08,2.500000e+01,2.490000e+01,1.003000e+03,5418200017
3.613734000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,5418200018
3.613743000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,5418200019
3.613752000000e+08,2.530000e+01,2.520000e+01,1.003000e+03,5418200020
3.613761000000e+08,2.560000e+01,2.530000e+01,1.003000e+03,5418200021
3.613770000000e+08,2.580000e+01,2.540000e+01,1.003000e+03,5418200022
3.613779000000e+08,2.600000e+01,2.550000e+01,1.003000e+03,5418200023
3.613797000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,5418200024
3.613806000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,5418200025
3.613815000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,5418200026
3.613824000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,5418200027
3.613833000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,5418200029
3.613842000000e+08,2.570000e+01,2.560000e+01,1.003000e+03,5418200030
3.613860000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,5418200031
3.613869000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,5418200032
3.613878000000e+08,2.590000e+01,2.580000e+01,1.003000e+03,5418200033
3.613887000000e+08,2.590000e+01,2.580000e+01,1.003000e+03,5418200034
3.613896000000e+08,2.580000e+01,2.580000e+01,1.003000e+03,5418200035
3.613905000000e+08,2.570000e+01,2.570000e+01,1.003000e+03,5418200036
3.613914000000e+08,2.550000e+01,2.550000e+01,1.003000e+03,5418200037
3.613932000000e+08,2.610000e+01,2.500000e+01,1.003000e+03,5418200038
3.613941000000e+08,2.660000e+01,2.470000e+01,1.003000e+03,5418200039
3.613950000000e+08,2.680000e+01,2.430000e+01,1.004000e+03,5418200040
3.613959000000e+08,2.690000e+01,2.410000e+01,1.004000e+03,5418200041
3.613968000000e+08,2.690000e+01,2.400000e+01,1.004000e+03,5418200042
3.613977000000e+08,2.690000e+01,2.380000e+01,1.004000e+03,5418200043
3.613986000000e+08,2.690000e+01,2.370000e+01,1.004000e+03,5418200044
3.614004000000e+08,2.690000e+01,2.380000e+01,1.005000e+03,5418200045
3.614013000000e+08,2.690000e+01,2.390000e+01,1.005000e+03,5418200046
3.614022000000e+08,2.690000e+01,2.430000e+01,1.005000e+03,5418200047
3.614031000000e+08,2.680000e+01,2.430000e+01,1.005000e+03,5418200048
3.614040000000e+08,2.680000e+01,2.460000e+01,1.005000e+03,5418200049
