#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.974690630389e+08,2.974703220000e+08,1.258961143315e+03,47446,46112,43334,1334,1334,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344200001,0,0,0
2,2.974703260665e+08,2.974715840000e+08,1.257933466196e+03,47462,46138,43348,1324,1324,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344200002,0,0,0
3,2.974715880379e+08,2.974728560000e+08,1.267962060809e+03,47465,46117,43387,1348,1348,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344200003,0,0,0
4,2.974728600267e+08,2.974741150000e+08,1.254973314047e+03,47482,46158,43268,1324,1324,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344200004,0,0,0
5,2.974741190248e+08,2.974753850000e+08,1.265975192785e+03,47461,46110,43311,1351,1351,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344200005,0,0,0
6,2.974753890113e+08,2.974766470000e+08,1.257988720655e+03,47473,46145,43334,1328,1328,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300006,0,0,0
7,2.974766510285e+08,2.974779010000e+08,1.249971503377e+03,47484,46169,43325,1315,1315,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300007,0,0,0
8,2.974779050352e+08,2.974791700000e+08,1.264964823663e+03,47469,46131,43370,1338,1338,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300008,0,0,0
9,2.974791740002e+08,2.974804350000e+08,1.260999794960e+03,47476,46149,43413,1327,1327,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300009,0,0,0
10,2.974804390236e+08,2.974817070000e+08,1.267976403952e+03,47427,46076,43006,1351,1351,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300010,0,0,0
11,2.974817120473e+08,2.974829620000e+08,1.249952684522e+03,47489,46166,43269,1323,1323,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.848926e+00,8344300011,0,0,0
12,2.974829661201e+08,2.974842310000e+08,1.264879909813e+03,47448,46097,43335,1351,1351,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300012,0,0,0
13,2.974843410122e+08,2.974855930000e+08,1.251987780273e+03,47464,46142,43448,1322,1322,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300013,0,0,0
14,2.974855970107e+08,2.974868620000e+08,1.264989308238e+03,47460,46128,43429,1332,1332,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996050e+00,8344300014,0,0,0
15,2.974868660027e+08,2.974881100000e+08,1.243997298777e+03,47478,46166,43426,1312,1312,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300015,0,0,0
16,2.974881140599e+08,2.974893750000e+08,1.260940078974e+03,47451,46113,43314,1338,1338,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989699e+00,8344300016,0,0,0
17,2.974893790777e+08,2.974906460000e+08,1.266922270179e+03,47450,46107,43399,1343,1343,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300017,0,0,0
18,2.974906500293e+08,2.974919160000e+08,1.265970691860e+03,47425,46099,43252,1326,1326,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986584e+00,8344300018,0,0,0
19,2.974919200116e+08,2.974931760000e+08,1.255988429904e+03,47470,46128,43238,1342,1342,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.801114e+00,8344300019,0,0,0
20,2.974931800124e+08,2.974944360000e+08,1.255987553060e+03,47476,46133,43432,1343,1343,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300020,0,0,0
21,2.974944400031e+08,2.974957020000e+08,1.261996910274e+03,47448,46103,43333,1345,1345,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.973873e+00,8344300021,0,0,0
22,2.974957060113e+08,2.974969610000e+08,1.254988722742e+03,47488,46168,43380,1320,1320,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300022,0,0,0
23,2.974969650088e+08,2.974982230000e+08,1.257991204441e+03,47458,46086,42975,1372,1372,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300023,0,0,0
24,2.974982270089e+08,2.974994850000e+08,1.257991105080e+03,47446,45457,42339,1989,1989,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.703731e+00,8344300024,0,0,0
25,2.974994900290e+08,2.975007450000e+08,1.254971043646e+03,47487,45897,43039,1590,1590,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300025,0,0,0
26,2.975007490000e+08,2.975020060000e+08,1.256999962568e+03,47460,46143,43380,1317,1317,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300026,0,0,0
27,2.975020100952e+08,2.975032720000e+08,1.261904778183e+03,47466,46130,43378,1336,1336,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300027,0,0,0
28,2.975032760221e+08,2.975045430000e+08,1.266977930427e+03,47461,46139,43421,1322,1322,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300028,0,0,0
29,2.975045470101e+08,2.975058120000e+08,1.264989870489e+03,47438,46103,43360,1335,1335,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300029,0,0,0
30,2.975058161185e+08,2.975070780000e+08,1.261881545484e+03,47460,46142,43441,1318,1318,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300030,0,0,0
31,2.975070821024e+08,2.975083530000e+08,1.270897609293e+03,47447,46089,43352,1358,1358,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300031,0,0,0
32,2.975083570243e+08,2.975096180000e+08,1.260975718737e+03,47444,46117,43428,1327,1327,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300032,0,0,0
33,2.975096230179e+08,2.975108870000e+08,1.263982073009e+03,47451,46118,43390,1333,1333,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300033,0,0,0
34,2.975108910421e+08,2.975121570000e+08,1.265957908869e+03,47440,46112,43398,1328,1328,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300034,0,0,0
35,2.975121610270e+08,2.975134270000e+08,1.265972972155e+03,47438,46107,43295,1331,1331,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300035,0,0,0
36,2.975134310165e+08,2.975146850000e+08,1.253983451724e+03,47471,46155,43450,1316,1316,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300036,0,0,0
37,2.975146890115e+08,2.975159480000e+08,1.258988539815e+03,47473,46143,43351,1330,1330,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300037,0,0,0
38,2.975159630279e+08,2.975172070000e+08,1.243972091019e+03,47501,46171,43509,1330,1330,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300038,0,0,0
39,2.975172110057e+08,2.975184640000e+08,1.252994270742e+03,47482,46151,43275,1331,1331,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300039,0,0,0
40,2.975184681382e+08,2.975197300000e+08,1.261861773312e+03,47437,46111,43238,1326,1326,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300040,0,0,0
41,2.975197350057e+08,2.975209970000e+08,1.261994281530e+03,47468,46132,43279,1336,1336,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300041,0,0,0
42,2.975210010139e+08,2.975222550000e+08,1.253986100435e+03,47488,46166,43219,1322,1322,0,2,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300042,0,0,0
43,2.975222590583e+08,2.975235100000e+08,1.250941732705e+03,47466,46136,43248,1330,1330,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928114e+00,8344300043,0,0,0
44,2.975235140976e+08,2.975247730000e+08,1.258902441859e+03,47456,46129,43318,1327,1327,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.835713e+00,8344300044,0,0,0
45,2.975247770147e+08,2.975260320000e+08,1.254985247731e+03,47467,46137,43194,1330,1330,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300045,0,0,0
46,2.975260360272e+08,2.975273050000e+08,1.268972776711e+03,47460,46123,43256,1337,1337,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300046,0,0,0
47,2.975273090145e+08,2.975285700000e+08,1.260985535860e+03,47469,46139,43244,1330,1330,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300047,0,0,0
48,2.975285740015e+08,2.975298360000e+08,1.261998447359e+03,47467,46125,43197,1342,1342,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300048,0,0,0
49,2.975298400073e+08,2.975311060000e+08,1.265992709458e+03,47462,46118,43386,1344,1344,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300049,0,0,0
50,2.975311100523e+08,2.975323710000e+08,1.260947660744e+03,47454,46132,43148,1322,1322,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300050,0,0,0
51,2.975323750203e+08,2.975336280000e+08,1.252979654312e+03,47485,46162,43430,1323,1323,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300051,0,0,0
52,2.975336320140e+08,2.975348980000e+08,1.265985957205e+03,47446,46118,43136,1328,1328,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300052,0,0,0
53,2.975349050156e+08,2.975361570000e+08,1.251984362781e+03,47489,46186,43211,1303,1303,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300053,0,0,0
54,2.975361610176e+08,2.975374130000e+08,1.251982403636e+03,47474,46148,43286,1326,1326,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300054,0,0,0
55,2.975374170156e+08,2.975386740000e+08,1.256984421730e+03,47477,46147,43207,1330,1330,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300055,0,0,0
56,2.975386780234e+08,2.975399440000e+08,1.265976581991e+03,47433,46090,43210,1343,1343,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300056,0,0,0
57,2.975399480110e+08,2.975412300000e+08,1.281988995194e+03,47435,46091,43348,1344,1344,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300057,0,0,0
58,2.975412440282e+08,2.975425000000e+08,1.255971755028e+03,47444,46109,43427,1335,1335,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300058,0,0,0
59,2.975425050069e+08,2.975437760000e+08,1.270993122160e+03,47455,46119,43299,1336,1336,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300059,0,0,0
60,2.975437800065e+08,2.975450470000e+08,1.266993471146e+03,47454,46122,43230,1332,1332,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300060,0,0,0
61,2.975450520038e+08,2.975463190000e+08,1.266996161938e+03,47440,46097,43356,1343,1343,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300061,0,0,0
62,2.975463230124e+08,2.975475960000e+08,1.272987603545e+03,47424,46076,43176,1348,1348,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300062,0,0,0
63,2.975476000353e+08,2.975488690000e+08,1.268964714646e+03,47450,46094,43258,1356,1356,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300063,0,0,0
64,2.975488730175e+08,2.975501280000e+08,1.254982515812e+03,47472,46140,43319,1332,1332,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300064,0,0,0
65,2.975501320156e+08,2.975514040000e+08,1.271984425962e+03,47433,46096,43303,1337,1337,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300065,0,0,0
66,2.975514080301e+08,2.975526680000e+08,1.259969917834e+03,47471,46147,43334,1324,1324,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300066,0,0,0
67,2.975526720422e+08,2.975539340000e+08,1.261957772076e+03,47453,46112,43242,1341,1341,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300067,0,0,0
68,2.975539380040e+08,2.975551970000e+08,1.258996008158e+03,47464,46119,43445,1345,1345,0,1,e,B,2016,6,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300068,0,0,0
1,2.975552010204e+08,2.975564610000e+08,1.259979587853e+03,47468,46134,43396,1334,1334,0,2,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300001,0,0,0
2,2.975564650220e+08,2.975577410000e+08,1.275977975607e+03,47401,46065,43301,1336,1336,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300002,0,0,0
3,2.975577460088e+08,2.975590100000e+08,1.263991240561e+03,47448,46116,43270,1332,1332,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300003,0,0,0
4,2.975590140800e+08,2.975602780000e+08,1.263919971049e+03,47464,46131,43352,1333,1333,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300004,0,0,0
5,2.975602820354e+08,2.975615430000e+08,1.260964551926e+03,47463,46130,43389,1333,1333,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300005,0,0,0
6,2.975615470270e+08,2.975628170000e+08,1.269972965479e+03,47447,46096,43260,1351,1351,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344300006,0,0,0
7,2.975628210049e+08,2.975640860000e+08,1.264995138228e+03,47463,46134,43370,1329,1329,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400007,0,0,0
8,2.975640900150e+08,2.975653630000e+08,1.272984968543e+03,47426,46070,43290,1356,1356,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400008,0,0,0
9,2.975653670153e+08,2.975666280000e+08,1.260984702110e+03,47449,46127,43439,1322,1322,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400009,0,0,0
10,2.975666320507e+08,2.975677560000e+08,1.123949281335e+03,41947,40759,38226,1188,1188,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400010,0,0,0
11,2.975677870630e+08,2.975687530000e+08,9.659370025396e+02,36292,35272,33067,1020,1020,0,4,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.813471e+00,8344400011,0,0,0
13,2.975687980628e+08,2.975700640000e+08,1.265937157691e+03,47451,46114,43212,1337,1337,0,2,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400013,0,0,0
14,2.975700680550e+08,2.975713320000e+08,1.263945003808e+03,47455,46120,43282,1335,1335,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400014,0,0,0
15,2.975713360006e+08,2.975726160000e+08,1.279999369919e+03,47411,46059,43213,1352,1352,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400015,0,0,0
16,2.975726200012e+08,2.975738880000e+08,1.267998761654e+03,47464,46133,43278,1331,1331,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400016,0,0,0
17,2.975738920153e+08,2.975751640000e+08,1.271984665453e+03,47453,46109,43450,1344,1344,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400017,0,0,0
18,2.975751680060e+08,2.975764340000e+08,1.265994015694e+03,47450,46115,43321,1335,1335,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992107e+00,8344400018,0,0,0
19,2.975764380262e+08,2.975777030000e+08,1.264973780036e+03,47455,46106,43364,1349,1349,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400019,0,0,0
20,2.975777070041e+08,2.975789810000e+08,1.273995880961e+03,47416,46057,43280,1359,1359,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.846273e+00,8344400020,0,0,0
21,2.975789850329e+08,2.975802440000e+08,1.258967063069e+03,47470,46139,43461,1331,1331,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400021,0,0,0
22,2.975802480353e+08,2.975815170000e+08,1.268964675128e+03,47442,46096,43362,1346,1346,0,2,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970079e+00,8344400022,0,0,0
23,2.975815210395e+08,2.975827980000e+08,1.276960536480e+03,47420,46061,43336,1359,1359,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400023,0,0,0
24,2.975828020051e+08,2.975840710000e+08,1.268994895279e+03,47441,46087,43375,1354,1354,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400024,0,0,0
25,2.975840750163e+08,2.975853370000e+08,1.261983649790e+03,47458,46121,43489,1337,1337,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.771973e+00,8344400025,0,0,0
26,2.975853450122e+08,2.975866190000e+08,1.273987821877e+03,47418,46067,43254,1351,1351,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.974902e+00,8344400026,0,0,0
27,2.975866230035e+08,2.975878950000e+08,1.271996447444e+03,47444,45506,42288,1938,1938,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400027,0,0,0
28,2.975878990154e+08,2.975891700000e+08,1.270984628975e+03,47425,45978,43302,1447,1447,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400028,0,0,0
29,2.975891740172e+08,2.975904390000e+08,1.264982837677e+03,47460,46116,43356,1344,1344,0,2,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400029,0,0,0
30,2.975904431725e+08,2.975917190000e+08,1.275827502429e+03,47444,46072,43245,1372,1372,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400030,0,0,0
31,2.975917230141e+08,2.975929920000e+08,1.268985907495e+03,47434,46091,43314,1343,1343,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400031,0,0,0
32,2.975929970167e+08,2.975942660000e+08,1.268983268619e+03,47441,46094,43375,1347,1347,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400032,0,0,0
33,2.975942701653e+08,2.975955320000e+08,1.261834734917e+03,47463,46129,43396,1334,1334,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400033,0,0,0
