#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974726200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974738800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974751400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974764000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974776600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974788600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974801800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974814400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344300008
2.974827000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344300009
2.974839600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344300010
2.974852800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8344300011
2.974865400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8344300012
2.974878000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8344300013
2.974891200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8344300014
2.974903800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8344300015
2.974916400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8344300016
2.974929000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8344300017
2.974942200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8344300018
2.974954800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8344300019
2.974967400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8344300020
2.974980000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8344300021
2.974992600000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8344300022
2.975005200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8344300023
2.975017800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344300024
2.975030400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300025
2.975043000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300026
2.975055600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300027
2.975068200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8344300028
2.975080800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8344300029
2.975093400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8344300030
2.975106000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8344300031
2.975119200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8344300032
2.975131800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8344300033
2.975144400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8344300034
2.975157000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8344300035
2.975169600000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8344300036
2.975182200000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8344300037
2.975194800000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8344300038
2.975207400000e+08,2.900000e+01,3.200000e+01,1.007000e+03,8344300039
2.975220000000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8344300040
2.975232600000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8344300041
2.975245200000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8344300042
2.975257800000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8344300043
2.975270400000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8344300044
2.975283000000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8344300045
2.975295600000e+08,2.900000e+01,3.000000e+01,1.005000e+03,8344300046
2.975308800000e+08,2.900000e+01,3.000000e+01,1.005000e+03,8344300047
2.975321400000e+08,2.900000e+01,3.000000e+01,1.005000e+03,8344300048
2.975334000000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8344300049
2.975346600000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8344300050
2.975359200000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8344300051
2.975371800000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8344300052
2.975384400000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8344300053
2.975397000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8344300054
2.975409600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8344300055
2.975422200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8344300056
2.975434800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8344300057
2.975448000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8344300058
2.975460600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8344300059
2.975473200000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8344300060
2.975485800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8344300061
2.975498400000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8344300062
2.975511600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8344300063
2.975524200000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8344300064
2.975536800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300065
2.975549400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300066
2.975562000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300067
2.975574000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8344300068
2.975587200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8344300001
2.975599800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8344300002
2.975613000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8344300003
2.975625600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344300004
2.975638200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344300005
2.975650800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344300006
2.975663400000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344400007
2.975676600000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344400008
2.975689200000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344400009
2.975701800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344400010
2.975713200000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8344400011
2.975723400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344400013
2.975736000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344400014
2.975748600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344400015
2.975761800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344400016
2.975774400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344400017
2.975787000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8344400018
2.975799600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8344400019
2.975812800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8344400020
2.975825400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8344400021
2.975838000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8344400022
2.975850600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8344400023
2.975863200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8344400024
2.975876400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8344400025
2.975889000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8344400026
2.975901600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8344400027
2.975914800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8344400028
2.975927400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8344400029
2.975940000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8344400030
2.975952600000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8344400031
2.975965800000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8344400032
2.975978400000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8344400033
2.975991000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8344400034
2.976003600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8344400035
2.976016200000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8344400036
2.976028800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8344400037
2.976041400000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8344400038
2.976054000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8344400039
2.976067200000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8344400040
2.976079800000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8344400041
2.976092400000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8344400042
2.976105000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8344400043
2.976117600000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8344400044
2.976130200000e+08,3.000000e+01,3.200000e+01,1.010000e+03,8344400045
2.976142800000e+08,3.000000e+01,3.200000e+01,1.010000e+03,8344400046
2.976156000000e+08,3.000000e+01,3.200000e+01,1.010000e+03,8344400047
2.976168600000e+08,3.000000e+01,3.100000e+01,1.010000e+03,8344400048
2.976180600000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8344400049
2.976193800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8344400050
2.976207000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8344400051
2.976219600000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8344400052
2.976232200000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8344400053
2.976245400000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8344400054
2.976258000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8344400055
2.976270600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8344400056
2.976283800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8344400057
2.976296400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8344400058
2.976309000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8344400059
2.976321600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8344400060
2.976334800000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8344400061
2.976347400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8344400062
2.976360000000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8344400063
2.976373200000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8344400064
2.976385800000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8344400065
2.976398400000e+08,2.800000e+01,2.500000e+01,1.011000e+03,8344400066
2.976411000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,8344400067
2.976424200000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8344400068
2.976436800000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8344400069
