#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974690630000e+08,2.974691240000e+08,3.536066e+01,7.613691e-01,3.300000e+01,7.355159e-01,9.332406e-01,5.374375e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974691240000e+08,2.974691850000e+08,3.791803e+01,7.884206e-01,3.568853e+01,7.648907e-01,9.412019e-01,4.891422e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974691850000e+08,2.974692460000e+08,3.629508e+01,7.713633e-01,3.393443e+01,7.458566e-01,9.349594e-01,5.240829e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974692460000e+08,2.974693070000e+08,3.647541e+01,7.732772e-01,3.401639e+01,7.467569e-01,9.325843e-01,5.315689e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974693070000e+08,2.974693680000e+08,3.824590e+01,7.918220e-01,3.608197e+01,7.690954e-01,9.434205e-01,4.783270e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974693680000e+08,2.974694290000e+08,3.662295e+01,7.748395e-01,3.414754e+01,7.481951e-01,9.324082e-01,5.311393e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974694290000e+08,2.974694900000e+08,3.678688e+01,7.765718e-01,3.501639e+01,7.576538e-01,9.518716e-01,4.518334e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974694900000e+08,2.974695510000e+08,3.681967e+01,7.769178e-01,3.473771e+01,7.546327e-01,9.434550e-01,4.873632e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974695510000e+08,2.974696120000e+08,3.673771e+01,7.760525e-01,3.457377e+01,7.528500e-01,9.410977e-01,4.973503e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974696120000e+08,2.974696730000e+08,3.786885e+01,7.879092e-01,3.547541e+01,7.626035e-01,9.367965e-01,5.062757e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974696730000e+08,2.974697340000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,9.427918e-01,4.968342e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974697340000e+08,2.974697950000e+08,3.631147e+01,7.715375e-01,3.411475e+01,7.478357e-01,9.395034e-01,5.065565e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974697950000e+08,2.974698560000e+08,3.777049e+01,7.868853e-01,3.547541e+01,7.626035e-01,9.392361e-01,4.977015e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974698560000e+08,2.974699170000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,9.424036e-01,4.961486e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974699170000e+08,2.974699780000e+08,3.527869e+01,7.604861e-01,3.285246e+01,7.338699e-01,9.312268e-01,5.455270e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974699780000e+08,2.974700390000e+08,3.572131e+01,7.652420e-01,3.388525e+01,7.453159e-01,9.486003e-01,4.730351e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974700390000e+08,2.974701000000e+08,3.724590e+01,7.814016e-01,3.477049e+01,7.549888e-01,9.335387e-01,5.225722e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974701000000e+08,2.974701610000e+08,3.709836e+01,7.798524e-01,3.490164e+01,7.564113e-01,9.407865e-01,4.961506e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974701610000e+08,2.974702220000e+08,3.604918e+01,7.687458e-01,3.403279e+01,7.469368e-01,9.440655e-01,4.900363e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974702220000e+08,2.974702830000e+08,3.632787e+01,7.717116e-01,3.411475e+01,7.478357e-01,9.390794e-01,5.080990e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200001
2.974703260000e+08,2.974703870000e+08,3.663934e+01,7.750129e-01,3.427869e+01,7.496304e-01,9.355705e-01,5.193282e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974703870000e+08,2.974704480000e+08,3.740984e+01,7.831194e-01,3.536066e+01,7.613691e-01,9.452235e-01,4.763285e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974704480000e+08,2.974705090000e+08,3.811475e+01,7.904632e-01,3.577049e+01,7.657686e-01,9.384946e-01,4.982656e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974705090000e+08,2.974705700000e+08,3.536066e+01,7.613691e-01,3.332787e+01,7.391607e-01,9.425128e-01,5.011922e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974705700000e+08,2.974706310000e+08,3.668853e+01,7.755329e-01,3.455738e+01,7.526715e-01,9.419124e-01,4.944438e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974706310000e+08,2.974706920000e+08,3.718033e+01,7.807135e-01,3.465574e+01,7.537419e-01,9.320987e-01,5.282607e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974706920000e+08,2.974707530000e+08,3.600000e+01,7.682213e-01,3.373771e+01,7.436916e-01,9.371585e-01,5.178616e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974707530000e+08,2.974708140000e+08,3.577049e+01,7.657686e-01,3.362295e+01,7.424257e-01,9.399633e-01,5.085531e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974708140000e+08,2.974708750000e+08,3.709836e+01,7.798524e-01,3.485246e+01,7.558782e-01,9.394609e-01,5.013201e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974708750000e+08,2.974709360000e+08,3.698361e+01,7.786454e-01,3.501639e+01,7.576538e-01,9.468085e-01,4.724791e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974709360000e+08,2.974709970000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974709970000e+08,2.974710580000e+08,3.660656e+01,7.746661e-01,3.434426e+01,7.503471e-01,9.381998e-01,5.095636e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974710580000e+08,2.974711190000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,9.358805e-01,5.133619e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974711190000e+08,2.974711800000e+08,3.670492e+01,7.757061e-01,3.473771e+01,7.546327e-01,9.464046e-01,4.759650e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974711800000e+08,2.974712410000e+08,3.688525e+01,7.776093e-01,3.459016e+01,7.530285e-01,9.377778e-01,5.092506e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974712410000e+08,2.974713020000e+08,3.675410e+01,7.762256e-01,3.445901e+01,7.515996e-01,9.375557e-01,5.110072e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974713020000e+08,2.974713630000e+08,3.640984e+01,7.725818e-01,3.418033e+01,7.485541e-01,9.387663e-01,5.087445e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974713630000e+08,2.974714240000e+08,3.655738e+01,7.741455e-01,3.421312e+01,7.489130e-01,9.358745e-01,5.187665e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974714240000e+08,2.974714850000e+08,3.711475e+01,7.800247e-01,3.470492e+01,7.542765e-01,9.350707e-01,5.178505e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974714850000e+08,2.974715460000e+08,3.622951e+01,7.706662e-01,3.418033e+01,7.485541e-01,9.434389e-01,4.913826e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200002
2.974715880000e+08,2.974716490000e+08,3.654099e+01,7.739719e-01,3.418033e+01,7.485541e-01,9.353970e-01,5.206780e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974716490000e+08,2.974717100000e+08,3.744262e+01,7.834625e-01,3.522951e+01,7.599559e-01,9.408932e-01,4.934475e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974717100000e+08,2.974717710000e+08,3.649180e+01,7.734509e-01,3.445901e+01,7.515996e-01,9.442947e-01,4.861155e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974717710000e+08,2.974718320000e+08,3.660656e+01,7.746661e-01,3.437705e+01,7.507051e-01,9.390954e-01,5.060992e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974718320000e+08,2.974718930000e+08,3.626229e+01,7.710148e-01,3.427869e+01,7.496304e-01,9.452984e-01,4.834950e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974718930000e+08,2.974719540000e+08,3.572131e+01,7.652420e-01,3.336066e+01,7.395241e-01,9.339147e-01,5.322033e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974719540000e+08,2.974720150000e+08,3.701639e+01,7.789904e-01,3.504918e+01,7.580084e-01,9.468556e-01,4.720725e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974720150000e+08,2.974720760000e+08,3.714754e+01,7.803692e-01,3.504918e+01,7.580084e-01,9.435128e-01,4.849746e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974720760000e+08,2.974721370000e+08,3.649180e+01,7.734509e-01,3.406557e+01,7.472965e-01,9.335130e-01,5.280388e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974721370000e+08,2.974721980000e+08,3.637705e+01,7.722338e-01,3.419672e+01,7.487336e-01,9.400631e-01,5.039030e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974721980000e+08,2.974722590000e+08,3.613115e+01,7.696193e-01,3.434426e+01,7.503471e-01,9.505445e-01,4.618361e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974722590000e+08,2.974723200000e+08,3.588525e+01,7.669959e-01,3.391803e+01,7.456765e-01,9.451805e-01,4.865216e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974723200000e+08,2.974723810000e+08,3.654099e+01,7.739719e-01,3.455738e+01,7.526715e-01,9.457155e-01,4.799135e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974723810000e+08,2.974724420000e+08,3.545901e+01,7.624273e-01,3.334426e+01,7.393425e-01,9.403606e-01,5.091967e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974724420000e+08,2.974725030000e+08,3.534426e+01,7.611926e-01,3.322951e+01,7.380691e-01,9.401670e-01,5.107974e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974725030000e+08,2.974725640000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974725640000e+08,2.974726250000e+08,3.737705e+01,7.827761e-01,3.496721e+01,7.571216e-01,9.355263e-01,5.143418e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974726250000e+08,2.974726860000e+08,3.537705e+01,7.615455e-01,3.339344e+01,7.398875e-01,9.439296e-01,4.952347e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974726860000e+08,2.974727470000e+08,3.636066e+01,7.720598e-01,3.426229e+01,7.494511e-01,9.422904e-01,4.951488e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974727470000e+08,2.974728080000e+08,3.572131e+01,7.652420e-01,3.329508e+01,7.387970e-01,9.320790e-01,5.390138e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200003
2.974728600000e+08,2.974729210000e+08,3.680328e+01,7.767448e-01,3.449180e+01,7.519571e-01,9.371938e-01,5.120448e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974729210000e+08,2.974729820000e+08,3.531147e+01,7.608394e-01,3.340984e+01,7.400691e-01,9.461467e-01,4.863651e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974729820000e+08,2.974730430000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,9.354243e-01,5.278483e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974730430000e+08,2.974731040000e+08,3.652459e+01,7.737983e-01,3.416393e+01,7.483746e-01,9.353681e-01,5.209035e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974731040000e+08,2.974731650000e+08,3.627869e+01,7.711891e-01,3.398361e+01,7.463968e-01,9.367375e-01,5.174775e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974731650000e+08,2.974732260000e+08,3.609836e+01,7.692701e-01,3.378688e+01,7.442334e-01,9.359673e-01,5.217020e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974732260000e+08,2.974732870000e+08,3.780328e+01,7.872267e-01,3.542623e+01,7.620747e-01,9.371206e-01,5.055015e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974732870000e+08,2.974733480000e+08,3.806557e+01,7.899530e-01,3.560656e+01,7.640118e-01,9.354005e-01,5.101315e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974733480000e+08,2.974734090000e+08,3.731147e+01,7.820892e-01,3.467213e+01,7.539201e-01,9.292619e-01,5.374149e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974734090000e+08,2.974734700000e+08,3.568853e+01,7.648907e-01,3.344262e+01,7.404321e-01,9.370694e-01,5.204604e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974734700000e+08,2.974735310000e+08,3.686885e+01,7.774364e-01,3.459016e+01,7.530285e-01,9.381948e-01,5.077670e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974735310000e+08,2.974735920000e+08,3.680328e+01,7.767448e-01,3.436066e+01,7.505261e-01,9.336303e-01,5.253688e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974735920000e+08,2.974736530000e+08,3.788525e+01,7.880797e-01,3.557377e+01,7.636600e-01,9.389874e-01,4.978971e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974736530000e+08,2.974737140000e+08,3.729508e+01,7.819174e-01,3.504918e+01,7.580084e-01,9.397802e-01,4.987604e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974737140000e+08,2.974737750000e+08,3.613115e+01,7.696193e-01,3.378688e+01,7.442334e-01,9.351180e-01,5.246741e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974737750000e+08,2.974738360000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974738360000e+08,2.974738970000e+08,3.690164e+01,7.777821e-01,3.452459e+01,7.523143e-01,9.355842e-01,5.174280e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974738970000e+08,2.974739580000e+08,3.662295e+01,7.748395e-01,3.472131e+01,7.544546e-01,9.480752e-01,4.694262e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974739580000e+08,2.974740190000e+08,3.659016e+01,7.744926e-01,3.395082e+01,7.460367e-01,9.278674e-01,5.475977e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974740190000e+08,2.974740800000e+08,3.711475e+01,7.800247e-01,3.493443e+01,7.567664e-01,9.412544e-01,4.942001e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200004
2.974741190000e+08,2.974741800000e+08,3.657377e+01,7.743191e-01,3.447541e+01,7.517784e-01,9.426266e-01,4.923516e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974741800000e+08,2.974742410000e+08,3.713115e+01,7.801970e-01,3.493443e+01,7.567664e-01,9.408389e-01,4.957261e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974742410000e+08,2.974743020000e+08,3.540984e+01,7.618983e-01,3.316393e+01,7.373405e-01,9.365741e-01,5.244179e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974743020000e+08,2.974743630000e+08,3.472131e+01,7.544546e-01,3.295082e+01,7.349676e-01,9.490085e-01,4.779923e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974743630000e+08,2.974744240000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974744240000e+08,2.974744850000e+08,3.660656e+01,7.746661e-01,3.427869e+01,7.496304e-01,9.364084e-01,5.164023e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974744850000e+08,2.974745460000e+08,3.704918e+01,7.793353e-01,3.485246e+01,7.558782e-01,9.407080e-01,4.967882e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974745460000e+08,2.974746070000e+08,3.645901e+01,7.731034e-01,3.432787e+01,7.501680e-01,9.415467e-01,4.974597e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974746070000e+08,2.974746680000e+08,3.659016e+01,7.744926e-01,3.411475e+01,7.478357e-01,9.323477e-01,5.315979e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974746680000e+08,2.974747290000e+08,3.518033e+01,7.594252e-01,3.291803e+01,7.346019e-01,9.356943e-01,5.295132e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974747290000e+08,2.974747900000e+08,3.631147e+01,7.715375e-01,3.385246e+01,7.449553e-01,9.322799e-01,5.338818e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974747900000e+08,2.974748510000e+08,3.752459e+01,7.843196e-01,3.519672e+01,7.596021e-01,9.379642e-01,5.041867e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974748510000e+08,2.974749120000e+08,3.652459e+01,7.737983e-01,3.439344e+01,7.508841e-01,9.416517e-01,4.965942e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974749120000e+08,2.974749730000e+08,3.818033e+01,7.911428e-01,3.603279e+01,7.685710e-01,9.437527e-01,4.774140e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974749730000e+08,2.974750340000e+08,3.659016e+01,7.744926e-01,3.447541e+01,7.517784e-01,9.422043e-01,4.939389e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974750340000e+08,2.974750950000e+08,3.506557e+01,7.581856e-01,3.295082e+01,7.349676e-01,9.396914e-01,5.147268e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974750950000e+08,2.974751560000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,9.339831e-01,5.226743e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974751560000e+08,2.974752170000e+08,3.688525e+01,7.776093e-01,3.450820e+01,7.521358e-01,9.355556e-01,5.176499e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974752170000e+08,2.974752780000e+08,3.565574e+01,7.645392e-01,3.368853e+01,7.431493e-01,9.448276e-01,4.895621e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974752780000e+08,2.974753390000e+08,3.786885e+01,7.879092e-01,3.580328e+01,7.661194e-01,9.454545e-01,4.724911e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344200005
2.974753890000e+08,2.974754500000e+08,3.731147e+01,7.820892e-01,3.500000e+01,7.574764e-01,9.380492e-01,5.053010e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974754500000e+08,2.974755110000e+08,3.549180e+01,7.627797e-01,3.355738e+01,7.417014e-01,9.454966e-01,4.878799e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974755110000e+08,2.974755720000e+08,3.709836e+01,7.798524e-01,3.483607e+01,7.557003e-01,9.390190e-01,5.030280e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974755720000e+08,2.974756330000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974756330000e+08,2.974756940000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974756940000e+08,2.974757550000e+08,3.593443e+01,7.675213e-01,3.388525e+01,7.453159e-01,9.429744e-01,4.952956e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974757550000e+08,2.974758160000e+08,3.745901e+01,7.836340e-01,3.516393e+01,7.592483e-01,9.387308e-01,5.017050e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974758160000e+08,2.974758770000e+08,3.601639e+01,7.683961e-01,3.391803e+01,7.456765e-01,9.417387e-01,4.997355e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974758770000e+08,2.974759380000e+08,3.639344e+01,7.724078e-01,3.418033e+01,7.485541e-01,9.391892e-01,5.072131e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974759380000e+08,2.974759990000e+08,3.742623e+01,7.832910e-01,3.514754e+01,7.590713e-01,9.391152e-01,5.004501e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974759990000e+08,2.974760600000e+08,3.649180e+01,7.734509e-01,3.413115e+01,7.480153e-01,9.353099e-01,5.213555e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974760600000e+08,2.974761210000e+08,3.609836e+01,7.692701e-01,3.390164e+01,7.454962e-01,9.391462e-01,5.094502e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974761210000e+08,2.974761820000e+08,3.742623e+01,7.832910e-01,3.488525e+01,7.562336e-01,9.321069e-01,5.264933e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974761820000e+08,2.974762430000e+08,3.804918e+01,7.897829e-01,3.559016e+01,7.638359e-01,9.353727e-01,5.103437e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974762430000e+08,2.974763040000e+08,3.611475e+01,7.694447e-01,3.373771e+01,7.436916e-01,9.341807e-01,5.283052e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974763040000e+08,2.974763650000e+08,3.645901e+01,7.731034e-01,3.434426e+01,7.503471e-01,9.419964e-01,4.956610e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974763650000e+08,2.974764260000e+08,3.672131e+01,7.758793e-01,3.444262e+01,7.514207e-01,9.379464e-01,5.097396e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974764260000e+08,2.974764870000e+08,3.621312e+01,7.704918e-01,3.422951e+01,7.490924e-01,9.452241e-01,4.841325e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974764870000e+08,2.974765480000e+08,3.786885e+01,7.879092e-01,3.570492e+01,7.650664e-01,9.428571e-01,4.829453e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974765480000e+08,2.974766090000e+08,3.621312e+01,7.704918e-01,3.409836e+01,7.476560e-01,9.416025e-01,4.989224e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300006
2.974766510000e+08,2.974767120000e+08,3.847541e+01,7.941942e-01,3.585246e+01,7.666455e-01,9.318278e-01,5.202533e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974767120000e+08,2.974767730000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,9.382831e-01,5.183766e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974767730000e+08,2.974768340000e+08,3.721312e+01,7.810577e-01,3.486885e+01,7.560560e-01,9.370044e-01,5.099329e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974768340000e+08,2.974768950000e+08,3.803279e+01,7.896128e-01,3.583607e+01,7.664702e-01,9.422414e-01,4.843346e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974768950000e+08,2.974769560000e+08,3.845901e+01,7.940250e-01,3.606557e+01,7.689206e-01,9.377664e-01,4.987647e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974769560000e+08,2.974770170000e+08,3.722951e+01,7.812297e-01,3.495082e+01,7.569440e-01,9.387935e-01,5.030085e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974770170000e+08,2.974770780000e+08,3.632787e+01,7.717116e-01,3.408197e+01,7.474763e-01,9.381769e-01,5.116029e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974770780000e+08,2.974771390000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,9.383779e-01,5.118656e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974771390000e+08,2.974772000000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974772000000e+08,2.974772610000e+08,3.760656e+01,7.851757e-01,3.545901e+01,7.624273e-01,9.428945e-01,4.844776e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974772610000e+08,2.974773220000e+08,3.685246e+01,7.772636e-01,3.421312e+01,7.489130e-01,9.283808e-01,5.438507e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974773220000e+08,2.974773830000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974773830000e+08,2.974774440000e+08,3.639344e+01,7.724078e-01,3.424590e+01,7.492718e-01,9.409910e-01,5.001214e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974774440000e+08,2.974775050000e+08,3.691803e+01,7.779548e-01,3.431147e+01,7.499888e-01,9.293961e-01,5.397972e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974775050000e+08,2.974775660000e+08,3.695082e+01,7.783002e-01,3.468853e+01,7.540984e-01,9.387755e-01,5.049710e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974775660000e+08,2.974776270000e+08,3.655738e+01,7.741455e-01,3.429508e+01,7.498096e-01,9.381166e-01,5.102265e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974776270000e+08,2.974776880000e+08,3.704918e+01,7.793353e-01,3.498361e+01,7.572989e-01,9.442478e-01,4.826361e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974776880000e+08,2.974777490000e+08,3.754099e+01,7.844909e-01,3.526229e+01,7.603095e-01,9.393013e-01,4.989699e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974777490000e+08,2.974778100000e+08,3.709836e+01,7.798524e-01,3.481967e+01,7.555225e-01,9.385771e-01,5.047285e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974778100000e+08,2.974778710000e+08,3.629508e+01,7.713633e-01,3.414754e+01,7.481951e-01,9.408311e-01,5.014341e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300007
2.974779050000e+08,2.974779660000e+08,3.509836e+01,7.585400e-01,3.278688e+01,7.331370e-01,9.341429e-01,5.360428e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300008
2.974779660000e+08,2.974780270000e+08,3.670492e+01,7.757061e-01,3.475410e+01,7.548108e-01,9.468513e-01,4.740895e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300008
2.974780270000e+08,2.974780880000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,2.700000e+01,2.400000e+01,1.005000e+03,8344300008
