#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.789488640023e+08,3.789512109377e+08,2.346935373724e+03,45301,40481,33902,4820,4820,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.799826e+00,12438500001,0,0,0
2,3.789512150704e+08,3.789535609664e+08,2.345895977080e+03,45309,40474,33884,4835,4835,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.604177e+00,12438600002,0,0,0
3,3.789535650004e+08,3.789559859440e+08,2.420943638504e+03,45147,40236,33405,4911,4911,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838149e+00,12438600003,0,0,0
4,3.789559911717e+08,3.789583459945e+08,2.354822835743e+03,45289,40542,33998,4747,4747,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973258e+00,12438600004,0,0,0
5,3.789583500120e+08,3.789606899818e+08,2.339969815373e+03,45317,40614,34055,4703,4703,0,2,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.081625e+00,12438600005,0,0,0
6,3.789606940480e+08,3.789630229085e+08,2.328860580981e+03,45340,40585,33987,4755,4755,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600006,0,0,0
7,3.789630271520e+08,3.789653549227e+08,2.327770650148e+03,45329,40643,34371,4686,4686,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600007,0,0,0
8,3.789653600201e+08,3.789677389840e+08,2.378963815749e+03,45226,40413,33437,4813,4813,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600008,0,0,0
9,3.789677440118e+08,3.789701419921e+08,2.397980299830e+03,45196,40216,33332,4980,4980,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938724e+00,12438600009,0,0,0
10,3.789701470336e+08,3.789725809471e+08,2.433913542271e+03,45121,40069,33169,5052,5052,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600010,0,0,0
11,3.789725861658e+08,3.789749469161e+08,2.360750336230e+03,45272,40497,33750,4775,4775,0,2,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600011,0,0,0
12,3.789749521284e+08,3.789773309766e+08,2.378848191381e+03,45241,40534,33916,4707,4707,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600012,0,0,0
13,3.789773351394e+08,3.789797109677e+08,2.375828256130e+03,45249,40335,33997,4914,4914,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600013,0,0,0
14,3.789797150020e+08,3.789820579657e+08,2.342963637650e+03,45302,40539,34100,4763,4763,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600014,0,0,0
15,3.789820630777e+08,3.789846059568e+08,2.542879070938e+03,44903,39664,32223,5239,5239,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438600015,0,0,0
16,3.789846110590e+08,3.789872619456e+08,2.650886674047e+03,44689,39044,31430,5645,5645,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656863e+00,12438600016,0,0,0
17,3.789872671022e+08,3.789898729887e+08,2.605886494994e+03,44775,39129,31720,5646,5646,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.600692e+00,12438600017,0,0,0
18,3.789898780251e+08,3.789924849610e+08,2.606935914040e+03,44769,39058,31227,5711,5711,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.234662e+00,12438600018,0,0,0
19,3.789924901417e+08,3.789951339850e+08,2.643843311608e+03,44697,38943,31252,5754,5754,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.208319e+00,12438600019,0,0,0
20,3.789951390019e+08,3.789977159268e+08,2.576924914598e+03,44845,39214,31504,5631,5631,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.024825e+00,12438600020,0,0,0
21,3.789977200317e+08,3.790002889438e+08,2.568912034094e+03,44850,39324,31883,5526,5526,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.048249e+00,12438600021,0,0,0
22,3.790002941776e+08,3.790028759627e+08,2.581785117567e+03,44828,39206,31375,5622,5622,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.151760e+00,12438600022,0,0,0
23,3.790028802467e+08,3.790054758991e+08,2.595652387321e+03,44790,39224,31734,5566,5566,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.541778e+00,12438600023,0,0,0
24,3.790054810593e+08,3.790079509071e+08,2.469847856760e+03,45047,39826,32734,5221,5221,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835691e+00,12438600024,0,0,0
25,3.790079560193e+08,3.790105288495e+08,2.572830224872e+03,44854,39304,31912,5550,5550,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573035e+00,12438600025,0,0,0
26,3.790105330289e+08,3.790131499984e+08,2.616969436407e+03,44764,39120,31401,5644,5644,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.254009e+00,12438600026,0,0,0
27,3.790131541119e+08,3.790157489225e+08,2.594810591638e+03,44800,39302,31559,5498,5498,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541611e+00,12438600027,0,0,0
28,3.790157530114e+08,3.790180979636e+08,2.344952247441e+03,45304,40619,34221,4685,4685,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997013e+00,12438600028,0,0,0
29,3.790181020178e+08,3.790204189971e+08,2.316979361832e+03,45349,40594,34298,4755,4755,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.498708e+00,12438600029,0,0,0
30,3.790204240485e+08,3.790227757761e+08,2.351727644145e+03,45286,40653,34322,4633,4633,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.799404e+00,12438600030,0,0,0
31,3.790227800355e+08,3.790251119805e+08,2.331945024550e+03,45312,40501,34146,4811,4811,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.334334e+00,12438600031,0,0,0
32,3.790251170218e+08,3.790274589711e+08,2.341949325562e+03,45301,40592,34399,4709,4709,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.374306e+00,12438600032,0,0,0
33,3.790274640560e+08,3.790298158485e+08,2.351792434752e+03,45284,40555,33776,4729,4729,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.624310e+00,12438600033,0,0,0
34,3.790298200563e+08,3.790321709609e+08,2.350904587567e+03,45297,40467,34000,4830,4830,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.748731e+00,12438600034,0,0,0
35,3.790321750004e+08,3.790345199501e+08,2.344949743032e+03,45299,40575,34036,4724,4724,0,1,e,C,2019,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.949702e+00,12438600035,0,0,0
1,3.790345250234e+08,3.790368629997e+08,2.337976346493e+03,45301,40556,33760,4745,4745,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.713554e+00,12438600001,0,0,0
2,3.790368680007e+08,3.790392039727e+08,2.335972041190e+03,45325,40625,33975,4700,4700,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670518e+00,12438700002,0,0,0
3,3.790392080135e+08,3.790415609873e+08,2.352973808050e+03,45272,40413,34134,4859,4859,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.810536e+00,12438700003,0,0,0
4,3.790415660583e+08,3.790438999970e+08,2.333938720167e+03,45319,40611,34326,4708,4708,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997000e+00,12438700004,0,0,0
5,3.790439050100e+08,3.790462538207e+08,2.348810754299e+03,45302,40565,34087,4737,4737,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445104e+00,12438700005,0,0,0
6,3.790462580424e+08,3.790485939589e+08,2.335916453958e+03,45327,40611,34427,4716,4716,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700006,0,0,0
7,3.790485980599e+08,3.790509719192e+08,2.373859377861e+03,45254,40337,33838,4917,4917,0,3,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700007,0,0,0
8,3.790509770451e+08,3.790533379744e+08,2.360929308176e+03,45271,40406,33987,4865,4865,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700008,0,0,0
9,3.790533430394e+08,3.790557099722e+08,2.366932757139e+03,45257,40513,34101,4744,4744,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952698e+00,12438700009,0,0,0
10,3.790557150833e+08,3.790581169622e+08,2.401878841758e+03,45188,40217,34238,4971,4971,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700010,0,0,0
11,3.790581220252e+08,3.790605579975e+08,2.435972214520e+03,45122,40139,33510,4983,4983,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700011,0,0,0
12,3.790605630203e+08,3.790629779782e+08,2.414957898259e+03,45162,40153,33569,5009,5009,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700012,0,0,0
13,3.790629820583e+08,3.790653849768e+08,2.402918447971e+03,45187,40260,33596,4927,4927,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700013,0,0,0
14,3.790653890756e+08,3.790678129733e+08,2.423897707343e+03,45144,40035,33595,5109,5109,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700014,0,0,0
15,3.790678170140e+08,3.790702328847e+08,2.415870751023e+03,45158,40239,34072,4919,4919,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700015,0,0,0
16,3.790702380481e+08,3.790726629712e+08,2.424923075855e+03,45150,40223,33616,4927,4927,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991344e+00,12438700016,0,0,0
17,3.790726670642e+08,3.790751038689e+08,2.436804728866e+03,45120,39976,33567,5144,5144,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.607055e+00,12438700017,0,0,0
18,3.790751080404e+08,3.790775509649e+08,2.442924492598e+03,45100,40183,33929,4917,4917,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.978722e+00,12438700018,0,0,0
19,3.790775560327e+08,3.790799819990e+08,2.425966337144e+03,45143,40175,33599,4968,4968,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.723527e+00,12438700019,0,0,0
20,3.790799860400e+08,3.790824159708e+08,2.429930754542e+03,45128,40036,33494,5092,5092,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692306e+00,12438700020,0,0,0
21,3.790824210476e+08,3.790848659443e+08,2.444896694303e+03,45107,40058,33711,5049,5049,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.607113e+00,12438700021,0,0,0
22,3.790848700774e+08,3.790873399973e+08,2.469919887483e+03,45059,39989,33725,5070,5070,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.743021e+00,12438700022,0,0,0
23,3.790873440261e+08,3.790897719787e+08,2.427952609420e+03,45128,40166,33898,4962,4962,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.921780e+00,12438700023,0,0,0
24,3.790897770142e+08,3.790922489931e+08,2.471978916228e+03,45049,40001,33608,5048,5048,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960373e+00,12438700024,0,0,0
25,3.790922531620e+08,3.790947179498e+08,2.464787769616e+03,45069,40102,33268,4967,4967,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957425e+00,12438700025,0,0,0
26,3.790947220355e+08,3.790971549971e+08,2.432961638927e+03,45114,40085,33571,5029,5029,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321283e+00,12438700026,0,0,0
27,3.790971600338e+08,3.790995939441e+08,2.433910281837e+03,45117,39959,33701,5158,5158,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413548e+00,12438700027,0,0,0
28,3.790995990017e+08,3.791020679850e+08,2.468983288527e+03,45056,40104,33466,4952,4952,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764779e+00,12438700028,0,0,0
29,3.791020720480e+08,3.791045479973e+08,2.475949255705e+03,45046,40116,33533,4930,4930,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728704e+00,12438700029,0,0,0
30,3.791045520444e+08,3.791070239891e+08,2.471944655538e+03,45052,40149,33586,4903,4903,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.126163e+00,12438700030,0,0,0
31,3.791070280109e+08,3.791094906989e+08,2.462688083887e+03,45060,40052,33409,5008,5008,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.494319e+00,12438700031,0,0,0
32,3.791094961976e+08,3.791119669682e+08,2.470770535588e+03,45051,39997,33676,5054,5054,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.798139e+00,12438700032,0,0,0
33,3.791119711155e+08,3.791144158755e+08,2.444759967864e+03,45104,40132,33557,4972,4972,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.401064e+00,12438700033,0,0,0
34,3.791144200766e+08,3.791168559127e+08,2.435836096108e+03,45124,40294,34024,4830,4830,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.482559e+00,12438700034,0,0,0
