#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.789480000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500001
3.789504000000e+08,1.760000e+01,1.750000e+01,1.001000e+03,12438600002
3.789528000000e+08,1.760000e+01,1.740000e+01,1.001000e+03,12438600003
3.789552000000e+08,1.750000e+01,1.740000e+01,1.001000e+03,12438600004
3.789576000000e+08,1.740000e+01,1.730000e+01,1.000000e+03,12438600005
3.789600000000e+08,1.740000e+01,1.730000e+01,1.000000e+03,12438600006
3.789624000000e+08,1.740000e+01,1.720000e+01,1.000000e+03,12438600007
3.789648000000e+08,1.730000e+01,1.720000e+01,1.001000e+03,12438600008
3.789672000000e+08,1.730000e+01,1.710000e+01,1.001000e+03,12438600009
3.789696000000e+08,1.720000e+01,1.700000e+01,1.001000e+03,12438600010
3.789720000000e+08,1.710000e+01,1.700000e+01,1.001000e+03,12438600011
3.789744000000e+08,1.740000e+01,1.710000e+01,1.002000e+03,12438600012
3.789768000000e+08,1.750000e+01,1.720000e+01,1.003000e+03,12438600013
3.789792000000e+08,1.760000e+01,1.730000e+01,1.004000e+03,12438600014
3.789816000000e+08,1.770000e+01,1.740000e+01,1.004000e+03,12438600015
3.789840000000e+08,1.770000e+01,1.740000e+01,1.004000e+03,12438600016
3.789864000000e+08,1.770000e+01,1.740000e+01,1.004000e+03,12438600017
3.789888000000e+08,1.790000e+01,1.760000e+01,1.004000e+03,12438600018
3.789924000000e+08,1.810000e+01,1.770000e+01,1.003000e+03,12438600019
3.789948000000e+08,1.810000e+01,1.780000e+01,1.003000e+03,12438600020
3.789972000000e+08,1.810000e+01,1.770000e+01,1.002000e+03,12438600021
3.789996000000e+08,1.790000e+01,1.760000e+01,1.003000e+03,12438600022
3.790020000000e+08,1.780000e+01,1.750000e+01,1.003000e+03,12438600023
3.790044000000e+08,1.770000e+01,1.750000e+01,1.002000e+03,12438600024
3.790068000000e+08,1.760000e+01,1.740000e+01,1.002000e+03,12438600025
3.790104000000e+08,1.750000e+01,1.730000e+01,1.003000e+03,12438600026
3.790128000000e+08,1.740000e+01,1.730000e+01,1.003000e+03,12438600027
3.790152000000e+08,1.740000e+01,1.720000e+01,1.003000e+03,12438600028
3.790176000000e+08,1.730000e+01,1.710000e+01,1.003000e+03,12438600029
3.790200000000e+08,1.720000e+01,1.700000e+01,1.003000e+03,12438600030
3.790224000000e+08,1.710000e+01,1.700000e+01,1.003000e+03,12438600031
3.790248000000e+08,1.710000e+01,1.690000e+01,1.003000e+03,12438600032
3.790272000000e+08,1.700000e+01,1.680000e+01,1.003000e+03,12438600033
3.790296000000e+08,1.690000e+01,1.670000e+01,1.002000e+03,12438600034
3.790320000000e+08,1.680000e+01,1.660000e+01,1.003000e+03,12438600035
3.790344000000e+08,1.680000e+01,1.660000e+01,1.002000e+03,12438600001
3.790368000000e+08,1.670000e+01,1.650000e+01,1.002000e+03,12438700002
3.790380000000e+08,1.670000e+01,1.650000e+01,1.002000e+03,12438700003
3.790404000000e+08,1.650000e+01,1.640000e+01,1.002000e+03,12438700004
3.790428000000e+08,1.650000e+01,1.630000e+01,1.002000e+03,12438700005
3.790452000000e+08,1.640000e+01,1.620000e+01,1.001000e+03,12438700006
3.790476000000e+08,1.630000e+01,1.610000e+01,1.001000e+03,12438700007
3.790500000000e+08,1.620000e+01,1.600000e+01,1.001000e+03,12438700008
3.790524000000e+08,1.610000e+01,1.590000e+01,1.000000e+03,12438700009
3.790548000000e+08,1.610000e+01,1.580000e+01,1.000000e+03,12438700010
3.790572000000e+08,1.600000e+01,1.580000e+01,1.000000e+03,12438700011
3.790596000000e+08,1.590000e+01,1.570000e+01,1.001000e+03,12438700012
3.790620000000e+08,1.590000e+01,1.560000e+01,1.001000e+03,12438700013
3.790644000000e+08,1.580000e+01,1.560000e+01,1.002000e+03,12438700014
3.790668000000e+08,1.580000e+01,1.560000e+01,1.002000e+03,12438700015
3.790692000000e+08,1.570000e+01,1.550000e+01,1.002000e+03,12438700016
3.790716000000e+08,1.570000e+01,1.550000e+01,1.002000e+03,12438700017
3.790740000000e+08,1.560000e+01,1.540000e+01,1.001000e+03,12438700018
3.790764000000e+08,1.560000e+01,1.540000e+01,1.001000e+03,12438700019
3.790788000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700020
3.790824000000e+08,1.550000e+01,1.530000e+01,1.000000e+03,12438700021
3.790848000000e+08,1.550000e+01,1.530000e+01,1.000000e+03,12438700022
3.790872000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700023
3.790896000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700024
3.790920000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700025
3.790944000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700026
3.790968000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700027
3.790992000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700028
3.791016000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700029
3.791040000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700030
3.791064000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700031
3.791088000000e+08,1.560000e+01,1.540000e+01,1.001000e+03,12438700032
3.791112000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700033
3.791136000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700034
