#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549288000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549300000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549312000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549324000000e+08,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549348000000e+08,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549360000000e+08,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549372000000e+08,2.500000e+01,1.100000e+01,9.810000e+02,30410800007
3.549396000000e+08,2.500000e+01,1.100000e+01,9.810000e+02,30410800008
3.549408000000e+08,2.500000e+01,1.100000e+01,9.810000e+02,30410800009
3.549420000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,30410800010
3.549444000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30410800011
3.549456000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30410800012
3.549468000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30410800013
3.549480000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30410800014
3.549504000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,30410800015
3.549516000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,30410800016
3.549528000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,30410800017
3.549552000000e+08,2.400000e+01,1.100000e+01,9.820000e+02,30410800018
3.549564000000e+08,2.400000e+01,1.200000e+01,9.820000e+02,30410800019
3.549576000000e+08,2.400000e+01,1.300000e+01,9.820000e+02,30410800020
3.549600000000e+08,2.500000e+01,1.500000e+01,9.830000e+02,30410800021
3.549612000000e+08,2.500000e+01,1.500000e+01,9.830000e+02,30410800022
3.549624000000e+08,2.500000e+01,1.500000e+01,9.830000e+02,30410800023
3.549648000000e+08,2.600000e+01,1.600000e+01,9.840000e+02,30410800024
3.549660000000e+08,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549672000000e+08,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549696000000e+08,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549708000000e+08,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549720000000e+08,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549732000000e+08,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549744000000e+08,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549768000000e+08,2.600000e+01,2.100000e+01,9.840000e+02,30410800032
3.549780000000e+08,2.600000e+01,2.100000e+01,9.830000e+02,30410800033
3.549792000000e+08,2.500000e+01,2.000000e+01,9.830000e+02,30410800034
3.549804000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,30410800035
3.549816000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,30410800036
3.549828000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,30410800037
3.549840000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,30410800038
3.549864000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,30410800039
3.549876000000e+08,2.500000e+01,1.800000e+01,9.840000e+02,30410800040
3.549888000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,30410800041
3.549900000000e+08,2.500000e+01,1.700000e+01,9.830000e+02,30410800042
3.549912000000e+08,2.500000e+01,1.600000e+01,9.840000e+02,30410800043
3.549936000000e+08,2.500000e+01,1.600000e+01,9.850000e+02,30410800044
3.549948000000e+08,2.500000e+01,1.500000e+01,9.850000e+02,30410800045
3.549948000000e+08,2.500000e+01,1.500000e+01,9.850000e+02,30410800046
3.549984000000e+08,2.500000e+01,1.300000e+01,9.850000e+02,30410800047
3.549996000000e+08,2.500000e+01,1.300000e+01,9.850000e+02,30410800048
3.550008000000e+08,2.500000e+01,1.300000e+01,9.850000e+02,30410800049
3.550032000000e+08,2.500000e+01,1.200000e+01,9.860000e+02,30410800050
3.550044000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30410800051
3.550056000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30410800052
3.550080000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,30410800053
3.550092000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,30410800054
3.550104000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,30410800055
3.550128000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,30410800056
3.550140000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,30410800001
3.550164000000e+08,2.400000e+01,1.000000e+01,9.880000e+02,30410800002
3.550176000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,30410800003
3.550188000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,30410800004
3.550212000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,30410900005
3.550224000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,30410900006
3.550248000000e+08,2.400000e+01,8.000000e+00,9.880000e+02,30410900007
3.550260000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,30410900008
3.550260000000e+08,2.400000e+01,8.000000e+00,9.870000e+02,30410900009
3.550296000000e+08,2.400000e+01,7.000000e+00,9.880000e+02,30410900010
3.550308000000e+08,2.400000e+01,7.000000e+00,9.880000e+02,30410900011
3.550332000000e+08,2.400000e+01,7.000000e+00,9.870000e+02,30410900012
3.550344000000e+08,2.300000e+01,7.000000e+00,9.870000e+02,30410900013
3.550368000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,30410900014
3.550380000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,30410900015
3.550380000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,30410900016
3.550416000000e+08,2.300000e+01,8.000000e+00,9.880000e+02,30410900017
3.550428000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,30410900018
3.550452000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,30410900019
3.550464000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,30410900020
3.550488000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,30410900021
3.550500000000e+08,2.500000e+01,1.500000e+01,9.890000e+02,30410900022
3.550524000000e+08,2.500000e+01,1.700000e+01,9.890000e+02,30410900023
3.550536000000e+08,2.500000e+01,1.800000e+01,9.900000e+02,30410900024
3.550548000000e+08,2.500000e+01,1.800000e+01,9.900000e+02,30410900025
3.550572000000e+08,2.600000e+01,1.900000e+01,9.900000e+02,30410900026
3.550584000000e+08,2.500000e+01,2.000000e+01,9.900000e+02,30410900027
3.550596000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,30410900028
3.550620000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,30410900029
3.550632000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,30410900030
3.550644000000e+08,2.500000e+01,2.200000e+01,9.890000e+02,30410900031
3.550668000000e+08,2.500000e+01,2.200000e+01,9.890000e+02,30410900032
3.550680000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,30410900033
3.550692000000e+08,2.500000e+01,2.100000e+01,9.880000e+02,30410900034
3.550716000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,30410900035
3.550728000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,30410900036
