#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549253620000e+08,3.549254230000e+08,2.567213e+01,6.487331e-01,1.160656e+01,4.362011e-01,4.521073e-01,1.257687e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549254230000e+08,3.549254840000e+08,2.460656e+01,6.351269e-01,1.118033e+01,4.281169e-01,4.543638e-01,1.285177e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549254840000e+08,3.549255450000e+08,2.591803e+01,6.518326e-01,1.255738e+01,4.537165e-01,4.845035e-01,1.256884e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549255450000e+08,3.549256060000e+08,2.522951e+01,6.431162e-01,1.200000e+01,4.435328e-01,4.756335e-01,1.273018e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549256060000e+08,3.549256670000e+08,2.637705e+01,6.575794e-01,1.229508e+01,4.489529e-01,4.661280e-01,1.243636e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549256670000e+08,3.549257280000e+08,2.537705e+01,6.449940e-01,1.190164e+01,4.417113e-01,4.689922e-01,1.268375e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549257280000e+08,3.549257890000e+08,2.509836e+01,6.414425e-01,1.185246e+01,4.407977e-01,4.722404e-01,1.275887e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549257890000e+08,3.549258500000e+08,2.595082e+01,6.522448e-01,1.231148e+01,4.492521e-01,4.744157e-01,1.255048e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549258500000e+08,3.549259110000e+08,2.600000e+01,6.528625e-01,1.240984e+01,4.510432e-01,4.773014e-01,1.254211e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549259110000e+08,3.549259720000e+08,2.481967e+01,6.378713e-01,1.178689e+01,4.395766e-01,4.749009e-01,1.283392e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549259720000e+08,3.549260330000e+08,2.621312e+01,6.555328e-01,1.234426e+01,4.498499e-01,4.709193e-01,1.248274e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549260330000e+08,3.549260940000e+08,2.540984e+01,6.454105e-01,1.154098e+01,4.349672e-01,4.541936e-01,1.264660e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549260940000e+08,3.549261550000e+08,2.547541e+01,6.462427e-01,1.181967e+01,4.401876e-01,4.639640e-01,1.265067e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549261550000e+08,3.549262160000e+08,2.542623e+01,6.456186e-01,1.177049e+01,4.392709e-01,4.629271e-01,1.266097e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549262160000e+08,3.549262770000e+08,2.536065e+01,6.447856e-01,1.229508e+01,4.489529e-01,4.848093e-01,1.270645e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549262770000e+08,3.549263380000e+08,2.573771e+01,6.495611e-01,1.260656e+01,4.546041e-01,4.898089e-01,1.261624e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549263380000e+08,3.549263990000e+08,2.450820e+01,6.338562e-01,1.118033e+01,4.281169e-01,4.561873e-01,1.288177e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549263990000e+08,3.549264600000e+08,2.562295e+01,6.481114e-01,1.255738e+01,4.537165e-01,4.900832e-01,1.264460e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549264600000e+08,3.549265210000e+08,2.573771e+01,6.495611e-01,1.185246e+01,4.407977e-01,4.605096e-01,1.257944e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549265210000e+08,3.549265820000e+08,2.542623e+01,6.456186e-01,1.139344e+01,4.321779e-01,4.480980e-01,1.262733e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549265820000e+08,3.549266430000e+08,2.519672e+01,6.426982e-01,1.181967e+01,4.401876e-01,4.690956e-01,1.272922e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549266430000e+08,3.549267040000e+08,2.578688e+01,6.501814e-01,1.237705e+01,4.504469e-01,4.799746e-01,1.259671e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549267040000e+08,3.549267650000e+08,2.542623e+01,6.456186e-01,1.214754e+01,4.462511e-01,4.777563e-01,1.268335e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700001
3.549267960000e+08,3.549268570000e+08,2.491803e+01,6.391340e-01,1.193443e+01,4.423193e-01,4.789474e-01,1.281336e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549268570000e+08,3.549269180000e+08,2.511475e+01,6.416520e-01,1.206557e+01,4.447429e-01,4.804178e-01,1.276460e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549269180000e+08,3.549269790000e+08,2.486885e+01,6.385030e-01,1.191803e+01,4.420154e-01,4.792353e-01,1.282633e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549269790000e+08,3.549270400000e+08,2.544262e+01,6.458268e-01,1.232787e+01,4.495511e-01,4.845361e-01,1.268576e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549270400000e+08,3.549271010000e+08,2.462295e+01,6.353384e-01,1.196721e+01,4.429264e-01,4.860186e-01,1.289630e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549271010000e+08,3.549271620000e+08,2.503279e+01,6.406041e-01,1.181967e+01,4.401876e-01,4.721676e-01,1.277546e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549271620000e+08,3.549272230000e+08,2.593443e+01,6.520388e-01,1.247541e+01,4.522333e-01,4.810367e-01,1.256187e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549272230000e+08,3.549272840000e+08,2.581967e+01,6.505945e-01,1.245902e+01,4.519360e-01,4.825397e-01,1.259113e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549272840000e+08,3.549273450000e+08,2.608197e+01,6.538908e-01,1.165574e+01,4.371243e-01,4.468887e-01,1.246439e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549273450000e+08,3.549274060000e+08,2.516393e+01,6.422800e-01,1.193443e+01,4.423193e-01,4.742671e-01,1.274500e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549274060000e+08,3.549274670000e+08,2.511475e+01,6.416520e-01,1.218033e+01,4.468529e-01,4.849869e-01,1.276864e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549274670000e+08,3.549275280000e+08,2.545902e+01,6.460347e-01,1.204918e+01,4.444407e-01,4.732775e-01,1.266961e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549275280000e+08,3.549275890000e+08,2.434426e+01,6.317328e-01,1.152459e+01,4.346581e-01,4.734007e-01,1.295661e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549275890000e+08,3.549276500000e+08,2.508197e+01,6.412330e-01,1.222951e+01,4.477541e-01,4.875817e-01,1.277881e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549276500000e+08,3.549277110000e+08,2.478688e+01,6.374499e-01,1.224590e+01,4.480541e-01,4.940476e-01,1.285770e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549277110000e+08,3.549277720000e+08,2.519672e+01,6.426982e-01,1.193443e+01,4.423193e-01,4.736500e-01,1.273589e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549277720000e+08,3.549278330000e+08,2.362295e+01,6.223034e-01,1.065574e+01,4.179524e-01,4.510756e-01,1.310838e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549278330000e+08,3.549278940000e+08,2.532787e+01,6.443686e-01,1.227869e+01,4.486535e-01,4.847896e-01,1.271466e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549278940000e+08,3.549279550000e+08,2.539344e+01,6.452023e-01,1.280328e+01,4.581373e-01,5.041962e-01,1.270366e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549279550000e+08,3.549280160000e+08,2.447541e+01,6.334321e-01,1.180328e+01,4.398822e-01,4.822505e-01,1.293202e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549280160000e+08,3.549280770000e+08,2.518033e+01,6.424891e-01,1.267213e+01,4.557849e-01,5.032552e-01,1.275749e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549280770000e+08,3.549281380000e+08,2.577049e+01,6.499747e-01,1.201639e+01,4.438356e-01,4.662850e-01,1.258213e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549281380000e+08,3.549281990000e+08,2.536065e+01,6.447856e-01,1.221311e+01,4.474539e-01,4.815772e-01,1.270369e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700002
3.549282610000e+08,3.549283220000e+08,2.518033e+01,6.424891e-01,1.227869e+01,4.486535e-01,4.876302e-01,1.275385e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549283220000e+08,3.549283830000e+08,2.500000e+01,6.401843e-01,1.177049e+01,4.392709e-01,4.708197e-01,1.278186e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549283830000e+08,3.549284440000e+08,2.380328e+01,6.246741e-01,1.159016e+01,4.358930e-01,4.869146e-01,1.311710e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549284440000e+08,3.549285050000e+08,2.368852e+01,6.231665e-01,1.109836e+01,4.265447e-01,4.685121e-01,1.312723e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549285050000e+08,3.549285660000e+08,2.485246e+01,6.382926e-01,1.214754e+01,4.462511e-01,4.887863e-01,1.283841e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549285660000e+08,3.549286270000e+08,2.500000e+01,6.401843e-01,1.183607e+01,4.404927e-01,4.734426e-01,1.278561e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549286270000e+08,3.549286880000e+08,2.475410e+01,6.370282e-01,1.272131e+01,4.566685e-01,5.139073e-01,1.286215e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549286880000e+08,3.549287490000e+08,2.465574e+01,6.357613e-01,1.200000e+01,4.435328e-01,4.867021e-01,1.288821e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549287490000e+08,3.549288100000e+08,2.467213e+01,6.359726e-01,1.113115e+01,4.271742e-01,4.511628e-01,1.282685e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549288100000e+08,3.549288710000e+08,2.368852e+01,6.231665e-01,1.155738e+01,4.352760e-01,4.878893e-01,1.314948e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549288710000e+08,3.549289320000e+08,2.575410e+01,6.497679e-01,1.236066e+01,4.501485e-01,4.799491e-01,1.260470e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549289320000e+08,3.549289930000e+08,2.326229e+01,6.175347e-01,1.080328e+01,4.208360e-01,4.644116e-01,1.323963e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549289930000e+08,3.549290540000e+08,2.467213e+01,6.359726e-01,1.200000e+01,4.435328e-01,4.863787e-01,1.288370e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549290540000e+08,3.549291150000e+08,2.436065e+01,6.319454e-01,1.170492e+01,4.380455e-01,4.804845e-01,1.296073e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549291150000e+08,3.549291760000e+08,2.349180e+01,6.205736e-01,1.131148e+01,4.306205e-01,4.815073e-01,1.319926e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549291760000e+08,3.549292370000e+08,2.270492e+01,6.100916e-01,1.088525e+01,4.224295e-01,4.794224e-01,1.342385e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549292370000e+08,3.549292980000e+08,2.429508e+01,6.310943e-01,1.204918e+01,4.444407e-01,4.959514e-01,1.298768e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549292980000e+08,3.549293590000e+08,2.459016e+01,6.349153e-01,1.208197e+01,4.450450e-01,4.913333e-01,1.290800e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549293590000e+08,3.549294200000e+08,2.434426e+01,6.317328e-01,1.216393e+01,4.465521e-01,4.996633e-01,1.297498e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549294200000e+08,3.549294810000e+08,2.439344e+01,6.323705e-01,1.219672e+01,4.471535e-01,5.000000e-01,1.296190e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549294810000e+08,3.549295420000e+08,2.416393e+01,6.293886e-01,1.193443e+01,4.423193e-01,4.938942e-01,1.302234e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549295420000e+08,3.549296030000e+08,2.504918e+01,6.408138e-01,1.263934e+01,4.551949e-01,5.045812e-01,1.279058e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549296030000e+08,3.549296640000e+08,2.550820e+01,6.466585e-01,1.255738e+01,4.537165e-01,4.922879e-01,1.267400e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549296640000e+08,3.549297250000e+08,2.521312e+01,6.429073e-01,1.206557e+01,4.447429e-01,4.785435e-01,1.273772e-02,2.500000e+01,1.400000e+01,9.810000e+02,30410700003
3.549297790000e+08,3.549298400000e+08,2.488525e+01,6.387135e-01,1.140984e+01,4.324887e-01,4.584980e-01,1.278889e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549298400000e+08,3.549299010000e+08,2.454098e+01,6.342801e-01,1.227869e+01,4.486535e-01,5.003340e-01,1.292287e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549299010000e+08,3.549299620000e+08,2.411475e+01,6.287478e-01,1.204918e+01,4.444407e-01,4.996601e-01,1.303658e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549299620000e+08,3.549300230000e+08,2.426229e+01,6.306683e-01,1.132787e+01,4.309324e-01,4.668919e-01,1.296836e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549300230000e+08,3.549300840000e+08,2.488525e+01,6.387135e-01,1.167213e+01,4.374316e-01,4.690382e-01,1.280855e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549300840000e+08,3.549301450000e+08,2.460656e+01,6.351269e-01,1.224590e+01,4.480541e-01,4.976682e-01,1.290550e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549301450000e+08,3.549302060000e+08,2.626229e+01,6.561474e-01,1.273771e+01,4.569626e-01,4.850187e-01,1.248659e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549302060000e+08,3.549302670000e+08,2.463935e+01,6.355499e-01,1.209836e+01,4.453468e-01,4.910180e-01,1.289497e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549302670000e+08,3.549303280000e+08,2.526229e+01,6.435340e-01,1.147541e+01,4.337297e-01,4.542505e-01,1.268362e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549303280000e+08,3.549303890000e+08,2.419672e+01,6.298155e-01,1.206557e+01,4.447429e-01,4.986450e-01,1.301443e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549303890000e+08,3.549304500000e+08,2.386885e+01,6.255339e-01,1.137705e+01,4.318669e-01,4.766484e-01,1.308926e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549304500000e+08,3.549305110000e+08,2.465574e+01,6.357613e-01,1.221311e+01,4.474539e-01,4.953457e-01,1.289221e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549305110000e+08,3.549305720000e+08,2.480328e+01,6.376607e-01,1.221311e+01,4.474539e-01,4.923992e-01,1.285288e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549305720000e+08,3.549306330000e+08,2.470492e+01,6.363950e-01,1.260656e+01,4.546041e-01,5.102853e-01,1.287720e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549306330000e+08,3.549306940000e+08,2.450820e+01,6.338562e-01,1.218033e+01,4.468529e-01,4.969900e-01,1.293128e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549306940000e+08,3.549307550000e+08,2.473771e+01,6.368172e-01,1.222951e+01,4.477541e-01,4.943671e-01,1.287057e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549307550000e+08,3.549308160000e+08,2.444262e+01,6.330076e-01,1.206557e+01,4.447429e-01,4.936284e-01,1.294780e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549308160000e+08,3.549308770000e+08,2.400000e+01,6.272501e-01,1.165574e+01,4.371243e-01,4.856557e-01,1.306233e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549308770000e+08,3.549309380000e+08,2.567213e+01,6.487331e-01,1.262295e+01,4.548996e-01,4.916986e-01,1.263323e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549309380000e+08,3.549309990000e+08,2.468852e+01,6.361839e-01,1.224590e+01,4.480541e-01,4.960159e-01,1.288379e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549309990000e+08,3.549310600000e+08,2.439344e+01,6.323705e-01,1.231148e+01,4.492521e-01,5.047043e-01,1.296132e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549310600000e+08,3.549311210000e+08,2.516393e+01,6.422800e-01,1.209836e+01,4.453468e-01,4.807818e-01,1.275248e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549311210000e+08,3.549311820000e+08,2.549180e+01,6.464506e-01,1.237705e+01,4.504469e-01,4.855306e-01,1.267427e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549311820000e+08,3.549312430000e+08,2.290164e+01,6.127290e-01,1.177049e+01,4.392709e-01,5.139585e-01,1.337219e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549312430000e+08,3.549313040000e+08,2.459016e+01,6.349153e-01,1.195082e+01,4.426230e-01,4.860000e-01,1.290488e-02,2.500000e+01,1.300000e+01,9.810000e+02,30410700004
3.549313120000e+08,3.549313730000e+08,2.347541e+01,6.203570e-01,1.201639e+01,4.438356e-01,5.118715e-01,1.320919e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549313730000e+08,3.549314340000e+08,2.363935e+01,6.225193e-01,1.149180e+01,4.340394e-01,4.861304e-01,1.316195e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549314340000e+08,3.549314950000e+08,2.454098e+01,6.342801e-01,1.252459e+01,4.531238e-01,5.103540e-01,1.292010e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549314950000e+08,3.549315560000e+08,2.429508e+01,6.310943e-01,1.209836e+01,4.453468e-01,4.979757e-01,1.298800e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549315560000e+08,3.549316170000e+08,2.357377e+01,6.216553e-01,1.175410e+01,4.389648e-01,4.986092e-01,1.318527e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549316170000e+08,3.549316780000e+08,2.337705e+01,6.190560e-01,1.170492e+01,4.380455e-01,5.007012e-01,1.324067e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549316780000e+08,3.549317390000e+08,2.467213e+01,6.359726e-01,1.259016e+01,4.543084e-01,5.102990e-01,1.288575e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549317390000e+08,3.549318000000e+08,2.495082e+01,6.395544e-01,1.245902e+01,4.519360e-01,4.993430e-01,1.281629e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549318000000e+08,3.549318610000e+08,2.429508e+01,6.310943e-01,1.247541e+01,4.522333e-01,5.134953e-01,1.298338e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549318610000e+08,3.549319220000e+08,2.444262e+01,6.330076e-01,1.234426e+01,4.498499e-01,5.050302e-01,1.294819e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549319220000e+08,3.549319830000e+08,2.357377e+01,6.216553e-01,1.209836e+01,4.453468e-01,5.132128e-01,1.318071e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549319830000e+08,3.549320440000e+08,2.442623e+01,6.327954e-01,1.237705e+01,4.504469e-01,5.067114e-01,1.295203e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549320440000e+08,3.549321050000e+08,2.385246e+01,6.253191e-01,1.206557e+01,4.447429e-01,5.058419e-01,1.310717e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549321050000e+08,3.549321660000e+08,2.506557e+01,6.410234e-01,1.270492e+01,4.563741e-01,5.068672e-01,1.278572e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549321660000e+08,3.549322270000e+08,2.357377e+01,6.216553e-01,1.211475e+01,4.456484e-01,5.139082e-01,1.318021e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549322270000e+08,3.549322880000e+08,2.381967e+01,6.248891e-01,1.213115e+01,4.459499e-01,5.092911e-01,1.311482e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549322880000e+08,3.549323490000e+08,2.540984e+01,6.454105e-01,1.326229e+01,4.662775e-01,5.219355e-01,1.268779e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549323490000e+08,3.549324100000e+08,2.508197e+01,6.412330e-01,1.306557e+01,4.628063e-01,5.209150e-01,1.277156e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549324100000e+08,3.549324710000e+08,2.521312e+01,6.429073e-01,1.290164e+01,4.598938e-01,5.117035e-01,1.274597e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549324710000e+08,3.549325320000e+08,2.362295e+01,6.223034e-01,1.208197e+01,4.450450e-01,5.114504e-01,1.316813e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549325320000e+08,3.549325930000e+08,2.485246e+01,6.382926e-01,1.265574e+01,4.554900e-01,5.092348e-01,1.283945e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549325930000e+08,3.549326540000e+08,2.334426e+01,6.186217e-01,1.168852e+01,4.377387e-01,5.007023e-01,1.324996e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549326540000e+08,3.549327150000e+08,2.359016e+01,6.218714e-01,1.175410e+01,4.389648e-01,4.982627e-01,1.318066e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549327150000e+08,3.549327760000e+08,2.526229e+01,6.435340e-01,1.286885e+01,4.593090e-01,5.094095e-01,1.273479e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549327760000e+08,3.549328370000e+08,2.555738e+01,6.472815e-01,1.319672e+01,4.651233e-01,5.163566e-01,1.265652e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800005
3.549328700000e+08,3.549329310000e+08,2.455738e+01,6.344919e-01,1.211475e+01,4.456484e-01,4.933244e-01,1.291741e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549329310000e+08,3.549329920000e+08,2.359016e+01,6.218714e-01,1.204918e+01,4.444407e-01,5.107714e-01,1.317768e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549329920000e+08,3.549330530000e+08,2.447541e+01,6.334321e-01,1.254098e+01,4.534202e-01,5.123911e-01,1.293620e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549330530000e+08,3.549331140000e+08,2.429508e+01,6.310943e-01,1.229508e+01,4.489529e-01,5.060729e-01,1.298715e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549331140000e+08,3.549331750000e+08,2.475410e+01,6.370282e-01,1.257377e+01,4.540125e-01,5.079470e-01,1.286550e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549331750000e+08,3.549332360000e+08,2.529508e+01,6.439515e-01,1.288525e+01,4.596015e-01,5.093973e-01,1.272654e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549332360000e+08,3.549332970000e+08,2.395082e+01,6.266071e-01,1.157377e+01,4.355846e-01,4.832307e-01,1.307376e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549332970000e+08,3.549333580000e+08,2.357377e+01,6.216553e-01,1.226229e+01,4.483539e-01,5.201669e-01,1.317459e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549333580000e+08,3.549334190000e+08,2.431148e+01,6.313072e-01,1.240984e+01,4.510432e-01,5.104518e-01,1.298089e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549334190000e+08,3.549334800000e+08,2.375410e+01,6.240284e-01,1.168852e+01,4.377387e-01,4.920635e-01,1.313352e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549334800000e+08,3.549335410000e+08,2.373771e+01,6.238131e-01,1.226229e+01,4.483539e-01,5.165746e-01,1.313249e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549335410000e+08,3.549336020000e+08,2.375410e+01,6.240284e-01,1.231148e+01,4.492521e-01,5.182885e-01,1.312638e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549336020000e+08,3.549336630000e+08,2.334426e+01,6.186217e-01,1.155738e+01,4.352760e-01,4.950843e-01,1.324933e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549336630000e+08,3.549337240000e+08,2.459016e+01,6.349153e-01,1.252459e+01,4.531238e-01,5.093333e-01,1.290770e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549337240000e+08,3.549337850000e+08,2.386885e+01,6.255339e-01,1.262295e+01,4.548996e-01,5.288461e-01,1.308174e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549337850000e+08,3.549338460000e+08,2.429508e+01,6.310943e-01,1.229508e+01,4.489529e-01,5.060729e-01,1.298715e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549338460000e+08,3.549339070000e+08,2.345902e+01,6.201403e-01,1.227869e+01,4.486535e-01,5.234102e-01,1.320303e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549339070000e+08,3.549339680000e+08,2.431148e+01,6.313072e-01,1.260656e+01,4.546041e-01,5.185435e-01,1.297480e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549339680000e+08,3.549340290000e+08,2.398361e+01,6.270358e-01,1.224590e+01,4.480541e-01,5.105947e-01,1.306924e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549340290000e+08,3.549340900000e+08,2.311475e+01,6.155732e-01,1.188525e+01,4.414069e-01,5.141844e-01,1.331023e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549340900000e+08,3.549341510000e+08,2.385246e+01,6.253191e-01,1.249180e+01,4.525303e-01,5.237113e-01,1.309332e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549341510000e+08,3.549342120000e+08,2.342623e+01,6.197068e-01,1.177049e+01,4.392709e-01,5.024493e-01,1.322661e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
3.549342120000e+08,3.549342730000e+08,2.444262e+01,6.330076e-01,1.231148e+01,4.492521e-01,5.036888e-01,1.294850e-02,2.500000e+01,1.200000e+01,9.810000e+02,30410800006
