#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650353190000e+08,3.650353800000e+08,1.093443e+01,4.233827e-01,5.672131e+00,3.049357e-01,1.163934e+00,2.196721e+00,1.737705e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.187407e-01,1.934647e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650353800000e+08,3.650354410000e+08,1.183607e+01,4.404927e-01,5.983606e+00,3.131963e-01,1.360656e+00,2.573771e+00,1.540984e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.055402e-01,1.860693e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650354410000e+08,3.650355020000e+08,1.131148e+01,4.306205e-01,5.950819e+00,3.123370e-01,1.262295e+00,2.786885e+00,1.360656e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.260870e-01,1.900875e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650355020000e+08,3.650355630000e+08,1.116393e+01,4.278029e-01,5.950819e+00,3.123370e-01,1.344262e+00,2.360656e+00,1.737705e+00,5.081967e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.330396e-01,1.911817e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650355630000e+08,3.650356240000e+08,1.213115e+01,4.459499e-01,6.573771e+00,3.282784e-01,1.344262e+00,2.786885e+00,1.836066e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.418919e-01,1.831574e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650356240000e+08,3.650356850000e+08,1.250820e+01,4.528271e-01,6.475410e+00,3.258132e-01,1.639344e+00,2.737705e+00,1.557377e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.176933e-01,1.808988e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650356850000e+08,3.650357460000e+08,1.214754e+01,4.462511e-01,6.245902e+00,3.199872e-01,1.360656e+00,2.590164e+00,1.655738e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.141701e-01,1.836058e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650357460000e+08,3.650358070000e+08,1.116393e+01,4.278029e-01,6.032787e+00,3.144808e-01,1.295082e+00,2.803279e+00,1.491803e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.403818e-01,1.909745e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650358070000e+08,3.650358680000e+08,1.109836e+01,4.265447e-01,6.081967e+00,3.157600e-01,1.311475e+00,2.672131e+00,1.606557e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.480059e-01,1.912778e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
3.650358680000e+08,3.650359290000e+08,1.175410e+01,4.389648e-01,6.508197e+00,3.266370e-01,1.278689e+00,3.131148e+00,1.573771e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.536960e-01,1.856485e-02,3.010000e+01,3.030000e+01,9.950000e+02,12422400001
