#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647229640000e+08,2.647230250000e+08,3.103279e+01,7.132561e-01,2.567213e+01,6.487331e-01,8.272583e-01,8.688480e-03,2.100000e+01,1.300000e+01,9.240000e+02,23306300001
2.647230250000e+08,2.647230860000e+08,3.195082e+01,7.237292e-01,2.596721e+01,6.524507e-01,8.127245e-01,8.837028e-03,2.100000e+01,1.300000e+01,9.240000e+02,23306300001
2.647231510000e+08,2.647232120000e+08,3.140984e+01,7.175760e-01,2.793443e+01,6.767136e-01,8.893528e-01,7.166540e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647232120000e+08,2.647232730000e+08,3.134426e+01,7.168266e-01,2.788525e+01,6.761178e-01,8.896443e-01,7.165749e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647232730000e+08,2.647233340000e+08,2.870492e+01,6.859828e-01,2.577049e+01,6.499747e-01,8.977727e-01,7.239749e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647233340000e+08,2.647233950000e+08,3.100000e+01,7.128792e-01,2.716393e+01,6.673158e-01,8.762559e-01,7.572372e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647233950000e+08,2.647234560000e+08,3.139344e+01,7.173887e-01,2.790164e+01,6.763164e-01,8.887728e-01,7.184829e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647234560000e+08,2.647235170000e+08,3.072131e+01,7.096676e-01,2.721312e+01,6.679196e-01,8.858058e-01,7.346940e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647235170000e+08,2.647235780000e+08,3.124590e+01,7.157010e-01,2.767213e+01,6.735291e-01,8.856243e-01,7.290043e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647235780000e+08,2.647236390000e+08,3.108197e+01,7.138211e-01,2.762295e+01,6.729304e-01,8.887131e-01,7.222436e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647236390000e+08,2.647237000000e+08,3.180328e+01,7.220562e-01,2.813115e+01,6.790923e-01,8.845361e-01,7.255712e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647237000000e+08,2.647237610000e+08,3.127869e+01,7.160764e-01,2.781967e+01,6.753223e-01,8.894130e-01,7.179837e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647237610000e+08,2.647238220000e+08,3.095082e+01,7.123135e-01,2.791803e+01,6.765151e-01,9.020127e-01,6.842113e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647238220000e+08,2.647238830000e+08,3.091803e+01,7.119361e-01,2.734426e+01,6.695272e-01,8.844115e-01,7.362304e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647238830000e+08,2.647239440000e+08,3.198361e+01,7.241004e-01,2.852459e+01,6.838247e-01,8.918504e-01,7.031207e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647239440000e+08,2.647240050000e+08,3.080328e+01,7.106137e-01,2.718033e+01,6.675172e-01,8.823842e-01,7.431872e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647240050000e+08,2.647240660000e+08,3.204918e+01,7.248423e-01,2.840984e+01,6.824479e-01,8.864450e-01,7.175558e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647240660000e+08,2.647241270000e+08,3.190164e+01,7.231720e-01,2.880328e+01,6.871571e-01,9.028777e-01,6.712782e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647241270000e+08,2.647241880000e+08,3.085246e+01,7.111807e-01,2.767213e+01,6.735291e-01,8.969182e-01,7.009026e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647241880000e+08,2.647242490000e+08,3.067213e+01,7.090993e-01,2.749180e+01,6.713310e-01,8.963121e-01,7.047852e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647242490000e+08,2.647243100000e+08,3.088525e+01,7.115585e-01,2.719672e+01,6.677184e-01,8.805733e-01,7.471246e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647243100000e+08,2.647243710000e+08,3.000000e+01,7.012869e-01,2.686885e+01,6.636814e-01,8.956284e-01,7.147095e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647243710000e+08,2.647244320000e+08,3.063935e+01,7.087202e-01,2.729508e+01,6.689248e-01,8.908507e-01,7.212873e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647244320000e+08,2.647244930000e+08,3.131148e+01,7.164516e-01,2.755738e+01,6.721311e-01,8.801047e-01,7.432784e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647244930000e+08,2.647245540000e+08,3.100000e+01,7.128792e-01,2.724590e+01,6.683219e-01,8.789001e-01,7.502326e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647245540000e+08,2.647246150000e+08,3.122951e+01,7.155132e-01,2.744262e+01,6.707303e-01,8.787401e-01,7.478961e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300002
2.647246650000e+08,2.647247260000e+08,3.188525e+01,7.229861e-01,2.895082e+01,6.889148e-01,9.079692e-01,6.554543e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647247260000e+08,2.647247870000e+08,3.059016e+01,7.081512e-01,2.711475e+01,6.667114e-01,8.863880e-01,7.346292e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647247870000e+08,2.647248480000e+08,3.063935e+01,7.087202e-01,2.736065e+01,6.697278e-01,8.929909e-01,7.150382e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647248480000e+08,2.647249090000e+08,3.118033e+01,7.149495e-01,2.749180e+01,6.713310e-01,8.817035e-01,7.405289e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647249090000e+08,2.647249700000e+08,3.090164e+01,7.117473e-01,2.760656e+01,6.727306e-01,8.933687e-01,7.108893e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647249700000e+08,2.647250310000e+08,3.140984e+01,7.175760e-01,2.826229e+01,6.806734e-01,8.997912e-01,6.860029e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647250310000e+08,2.647250920000e+08,3.131148e+01,7.164516e-01,2.749180e+01,6.713310e-01,8.780105e-01,7.488494e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647250920000e+08,2.647251530000e+08,3.195082e+01,7.237292e-01,2.842623e+01,6.826447e-01,8.896870e-01,7.096204e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647251530000e+08,2.647252140000e+08,3.165574e+01,7.203794e-01,2.816393e+01,6.794879e-01,8.896945e-01,7.128990e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647252140000e+08,2.647252750000e+08,3.129508e+01,7.162640e-01,2.818033e+01,6.796857e-01,9.004714e-01,6.851818e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647252750000e+08,2.647253360000e+08,3.139344e+01,7.173887e-01,2.796721e+01,6.771107e-01,8.908616e-01,7.125404e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647253360000e+08,2.647253970000e+08,3.122951e+01,7.155132e-01,2.793443e+01,6.767136e-01,8.944882e-01,7.038665e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647253970000e+08,2.647254580000e+08,3.159016e+01,7.196329e-01,2.775410e+01,6.745259e-01,8.785677e-01,7.440702e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647254580000e+08,2.647255190000e+08,3.245901e+01,7.294621e-01,2.903279e+01,6.898894e-01,8.944445e-01,6.905333e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647255190000e+08,2.647255800000e+08,3.178688e+01,7.218701e-01,2.778688e+01,6.749242e-01,8.741620e-01,7.532047e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647255800000e+08,2.647256410000e+08,3.011475e+01,7.026268e-01,2.670492e+01,6.616536e-01,8.867719e-01,7.393132e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647256410000e+08,2.647257020000e+08,3.081967e+01,7.108027e-01,2.718033e+01,6.675172e-01,8.819149e-01,7.442724e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647257020000e+08,2.647257630000e+08,3.100000e+01,7.128792e-01,2.767213e+01,6.735291e-01,8.926494e-01,7.118638e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647257630000e+08,2.647258240000e+08,3.170492e+01,7.209388e-01,2.811475e+01,6.788944e-01,8.867632e-01,7.205589e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647258240000e+08,2.647258850000e+08,3.052459e+01,7.073918e-01,2.688525e+01,6.638838e-01,8.807734e-01,7.509809e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647258850000e+08,2.647259460000e+08,3.242623e+01,7.290937e-01,2.877049e+01,6.867659e-01,8.872598e-01,7.111343e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647259460000e+08,2.647260070000e+08,3.109836e+01,7.140092e-01,2.793443e+01,6.767136e-01,8.982604e-01,6.940847e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647260070000e+08,2.647260680000e+08,3.070492e+01,7.094782e-01,2.770492e+01,6.739280e-01,9.022958e-01,6.860603e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647260680000e+08,2.647261290000e+08,3.100000e+01,7.128792e-01,2.788525e+01,6.761178e-01,8.995240e-01,6.913401e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300003
2.647261710000e+08,2.647262320000e+08,3.001639e+01,7.014784e-01,2.681967e+01,6.630737e-01,8.935008e-01,7.209024e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647262320000e+08,2.647262930000e+08,2.996721e+01,7.009035e-01,2.644262e+01,6.583962e-01,8.823851e-01,7.534807e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647262930000e+08,2.647263540000e+08,3.113115e+01,7.143856e-01,2.786885e+01,6.759189e-01,8.952080e-01,7.028515e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647263540000e+08,2.647264150000e+08,2.970492e+01,6.978294e-01,2.640984e+01,6.579880e-01,8.890728e-01,7.377488e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647264150000e+08,2.647264760000e+08,2.996721e+01,7.009035e-01,2.686885e+01,6.636814e-01,8.966083e-01,7.121249e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647264760000e+08,2.647265370000e+08,3.098361e+01,7.126907e-01,2.767213e+01,6.735291e-01,8.931217e-01,7.106719e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647265370000e+08,2.647265980000e+08,3.101639e+01,7.130677e-01,2.770492e+01,6.739280e-01,8.932347e-01,7.099657e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647265980000e+08,2.647266590000e+08,3.139344e+01,7.173887e-01,2.836065e+01,6.818569e-01,9.033943e-01,6.750807e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647266590000e+08,2.647267200000e+08,3.140984e+01,7.175760e-01,2.785246e+01,6.757202e-01,8.867432e-01,7.239913e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647267200000e+08,2.647267810000e+08,3.198361e+01,7.241004e-01,2.863935e+01,6.851988e-01,8.954383e-01,6.927485e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647267810000e+08,2.647268420000e+08,3.129508e+01,7.162640e-01,2.770492e+01,6.739280e-01,8.852803e-01,7.293845e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647268420000e+08,2.647269030000e+08,3.004918e+01,7.018614e-01,2.642623e+01,6.581921e-01,8.794326e-01,7.605626e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647269030000e+08,2.647269640000e+08,3.209836e+01,7.253982e-01,2.860656e+01,6.848065e-01,8.912155e-01,7.036692e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647269640000e+08,2.647270250000e+08,3.042623e+01,7.062511e-01,2.731148e+01,6.691256e-01,8.976293e-01,7.036348e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647270250000e+08,2.647270860000e+08,2.990164e+01,7.001363e-01,2.691803e+01,6.642885e-01,9.002193e-01,7.017541e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647270860000e+08,2.647271470000e+08,3.163935e+01,7.201929e-01,2.819672e+01,6.798833e-01,8.911917e-01,7.088231e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647271470000e+08,2.647272080000e+08,3.006557e+01,7.020529e-01,2.662295e+01,6.606374e-01,8.854962e-01,7.435388e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647272080000e+08,2.647272690000e+08,3.085246e+01,7.111807e-01,2.747541e+01,6.711308e-01,8.905420e-01,7.196829e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647272690000e+08,2.647273300000e+08,3.108197e+01,7.138211e-01,2.775410e+01,6.745259e-01,8.929325e-01,7.100992e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647273300000e+08,2.647273910000e+08,3.024590e+01,7.041551e-01,2.729508e+01,6.689248e-01,9.024390e-01,6.907945e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647273910000e+08,2.647274520000e+08,3.109836e+01,7.140092e-01,2.737705e+01,6.699284e-01,8.803374e-01,7.451954e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647274520000e+08,2.647275130000e+08,3.185246e+01,7.226143e-01,2.842623e+01,6.826447e-01,8.924344e-01,7.028919e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647275130000e+08,2.647275740000e+08,3.170492e+01,7.209388e-01,2.824590e+01,6.804760e-01,8.908997e-01,7.089231e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647275740000e+08,2.647276350000e+08,3.131148e+01,7.164516e-01,2.831148e+01,6.812654e-01,9.041885e-01,6.734754e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300004
2.647276950000e+08,2.647277560000e+08,3.075410e+01,7.100462e-01,2.708197e+01,6.663082e-01,8.805970e-01,7.486517e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647277560000e+08,2.647278170000e+08,3.147541e+01,7.183247e-01,2.832787e+01,6.814626e-01,9.000000e-01,6.846533e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647278170000e+08,2.647278780000e+08,3.073771e+01,7.098569e-01,2.736065e+01,6.697278e-01,8.901333e-01,7.222040e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647278780000e+08,2.647279390000e+08,3.016393e+01,7.032003e-01,2.701639e+01,6.655011e-01,8.956522e-01,7.126930e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647279390000e+08,2.647280000000e+08,3.045902e+01,7.066315e-01,2.740984e+01,6.703295e-01,8.998923e-01,6.963156e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647280000000e+08,2.647280610000e+08,2.972131e+01,6.980219e-01,2.657377e+01,6.600269e-01,8.940982e-01,7.226790e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647280610000e+08,2.647281220000e+08,3.103279e+01,7.132561e-01,2.744262e+01,6.707303e-01,8.843106e-01,7.351465e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647281220000e+08,2.647281830000e+08,3.236066e+01,7.283560e-01,2.877049e+01,6.867659e-01,8.890578e-01,7.068706e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647281830000e+08,2.647282440000e+08,3.063935e+01,7.087202e-01,2.703279e+01,6.657029e-01,8.822900e-01,7.454314e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647282440000e+08,2.647283050000e+08,3.060656e+01,7.083409e-01,2.737705e+01,6.699284e-01,8.944831e-01,7.110085e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647283050000e+08,2.647283660000e+08,3.072131e+01,7.096676e-01,2.704918e+01,6.659048e-01,8.804696e-01,7.493964e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647283660000e+08,2.647284270000e+08,3.136065e+01,7.170140e-01,2.737705e+01,6.699284e-01,8.729744e-01,7.613580e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647284270000e+08,2.647284880000e+08,3.088525e+01,7.115585e-01,2.714754e+01,6.671144e-01,8.789809e-01,7.514088e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647284880000e+08,2.647285490000e+08,3.122951e+01,7.155132e-01,2.788525e+01,6.761178e-01,8.929134e-01,7.084753e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647285490000e+08,2.647286100000e+08,3.014754e+01,7.030092e-01,2.681967e+01,6.630737e-01,8.896139e-01,7.307470e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647286100000e+08,2.647286710000e+08,3.145902e+01,7.181376e-01,2.806557e+01,6.783003e-01,8.921313e-01,7.081489e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647286710000e+08,2.647287320000e+08,2.990164e+01,7.001363e-01,2.636065e+01,6.573750e-01,8.815789e-01,7.565414e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647287320000e+08,2.647287930000e+08,3.140984e+01,7.175760e-01,2.826229e+01,6.806734e-01,8.997912e-01,6.860029e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647287930000e+08,2.647288540000e+08,3.224590e+01,7.270635e-01,2.880328e+01,6.871571e-01,8.932384e-01,6.962882e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647288540000e+08,2.647289150000e+08,3.132787e+01,7.166391e-01,2.763935e+01,6.731300e-01,8.822606e-01,7.372741e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647289150000e+08,2.647289760000e+08,2.998361e+01,7.010953e-01,2.670492e+01,6.616536e-01,8.906506e-01,7.297179e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647289760000e+08,2.647290370000e+08,3.183607e+01,7.224284e-01,2.862295e+01,6.850027e-01,8.990731e-01,6.835595e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647290370000e+08,2.647290980000e+08,3.185246e+01,7.226143e-01,2.847541e+01,6.832350e-01,8.939784e-01,6.984324e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647290980000e+08,2.647291590000e+08,3.137705e+01,7.172014e-01,2.775410e+01,6.745259e-01,8.845350e-01,7.304857e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300005
2.647292110000e+08,2.647292720000e+08,3.103279e+01,7.132561e-01,2.727869e+01,6.687239e-01,8.790280e-01,7.494945e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647292720000e+08,2.647293330000e+08,3.219672e+01,7.265089e-01,2.872131e+01,6.861787e-01,8.920570e-01,7.002011e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647293330000e+08,2.647293940000e+08,3.213115e+01,7.257687e-01,2.857377e+01,6.844140e-01,8.892857e-01,7.087522e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647293940000e+08,2.647294550000e+08,3.104918e+01,7.134445e-01,2.768852e+01,6.737286e-01,8.917634e-01,7.138744e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647294550000e+08,2.647295160000e+08,3.118033e+01,7.149495e-01,2.770492e+01,6.739280e-01,8.885384e-01,7.215984e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647295160000e+08,2.647295770000e+08,3.109836e+01,7.140092e-01,2.772131e+01,6.741273e-01,8.914075e-01,7.143391e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647295770000e+08,2.647296380000e+08,3.240984e+01,7.289093e-01,2.862295e+01,6.850027e-01,8.831563e-01,7.224672e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647296380000e+08,2.647296990000e+08,3.040984e+01,7.060608e-01,2.696721e+01,6.648951e-01,8.867925e-01,7.356592e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647296990000e+08,2.647297600000e+08,2.996721e+01,7.009035e-01,2.645902e+01,6.586003e-01,8.829322e-01,7.519593e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647297600000e+08,2.647298210000e+08,3.339344e+01,7.398875e-01,2.968852e+01,6.976368e-01,8.890525e-01,6.958681e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647298210000e+08,2.647298820000e+08,3.170492e+01,7.209388e-01,2.808197e+01,6.784984e-01,8.857291e-01,7.234193e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647298820000e+08,2.647299430000e+08,3.106557e+01,7.136328e-01,2.765574e+01,6.733296e-01,8.902375e-01,7.180843e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647299430000e+08,2.647300040000e+08,3.252459e+01,7.301986e-01,2.883607e+01,6.875481e-01,8.865927e-01,7.118880e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647300040000e+08,2.647300650000e+08,3.137705e+01,7.172014e-01,2.808197e+01,6.784984e-01,8.949843e-01,7.007512e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647300650000e+08,2.647301260000e+08,2.965574e+01,6.972515e-01,2.644262e+01,6.583962e-01,8.916528e-01,7.307813e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647301260000e+08,2.647301870000e+08,3.196721e+01,7.239149e-01,2.865574e+01,6.853949e-01,8.964102e-01,6.900722e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647301870000e+08,2.647302480000e+08,3.100000e+01,7.128792e-01,2.754098e+01,6.719312e-01,8.884189e-01,7.240333e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647302480000e+08,2.647303090000e+08,3.081967e+01,7.108027e-01,2.752459e+01,6.717312e-01,8.930851e-01,7.126669e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647303090000e+08,2.647303700000e+08,3.124590e+01,7.157010e-01,2.814754e+01,6.792902e-01,9.008394e-01,6.845918e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647303700000e+08,2.647304310000e+08,2.983607e+01,6.993681e-01,2.675410e+01,6.622626e-01,8.967033e-01,7.133980e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647304310000e+08,2.647304920000e+08,3.147541e+01,7.183247e-01,2.765574e+01,6.733296e-01,8.786458e-01,7.452185e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647304920000e+08,2.647305530000e+08,3.065574e+01,7.089097e-01,2.777049e+01,6.747251e-01,9.058824e-01,6.752283e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647305530000e+08,2.647306140000e+08,3.129508e+01,7.162640e-01,2.798361e+01,6.773092e-01,8.941854e-01,7.040177e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647306140000e+08,2.647306750000e+08,3.103279e+01,7.132561e-01,2.772131e+01,6.741273e-01,8.932911e-01,7.096130e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306300006
2.647307170000e+08,2.647307780000e+08,3.332787e+01,7.391607e-01,2.737705e+01,6.699284e-01,8.214461e-01,8.493868e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400007
2.647307780000e+08,2.647308390000e+08,3.108197e+01,7.138211e-01,2.442623e+01,6.327954e-01,7.858649e-01,9.421037e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400007
2.647308670000e+08,2.647309280000e+08,3.177049e+01,7.216839e-01,2.824590e+01,6.804760e-01,8.890609e-01,7.133968e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647309280000e+08,2.647309890000e+08,3.218033e+01,7.263238e-01,2.845902e+01,6.830382e-01,8.843607e-01,7.217842e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647309890000e+08,2.647310500000e+08,3.047541e+01,7.068217e-01,2.691803e+01,6.642885e-01,8.832706e-01,7.447275e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647310500000e+08,2.647311110000e+08,3.078688e+01,7.104245e-01,2.762295e+01,6.729304e-01,8.972311e-01,7.007050e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647311110000e+08,2.647311720000e+08,3.039344e+01,7.058705e-01,2.709836e+01,6.665099e-01,8.915858e-01,7.220543e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647311720000e+08,2.647312330000e+08,3.042623e+01,7.062511e-01,2.698361e+01,6.650972e-01,8.868535e-01,7.352882e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647312330000e+08,2.647312940000e+08,3.177049e+01,7.216839e-01,2.860656e+01,6.848065e-01,9.004128e-01,6.802142e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647312940000e+08,2.647313550000e+08,3.021312e+01,7.037734e-01,2.693443e+01,6.644908e-01,8.914813e-01,7.245123e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647313550000e+08,2.647314160000e+08,3.162295e+01,7.200063e-01,2.780328e+01,6.751233e-01,8.792120e-01,7.419806e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647314160000e+08,2.647314770000e+08,3.036065e+01,7.054897e-01,2.709836e+01,6.665099e-01,8.925486e-01,7.196170e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647314770000e+08,2.647315380000e+08,3.088525e+01,7.115585e-01,2.747541e+01,6.711308e-01,8.895966e-01,7.220169e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647315380000e+08,2.647315990000e+08,3.050820e+01,7.072018e-01,2.709836e+01,6.665099e-01,8.882321e-01,7.303795e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647315990000e+08,2.647316600000e+08,3.163935e+01,7.201929e-01,2.832787e+01,6.814626e-01,8.953368e-01,6.968055e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647316600000e+08,2.647317210000e+08,3.144262e+01,7.179504e-01,2.754098e+01,6.719312e-01,8.759124e-01,7.527837e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647317210000e+08,2.647317820000e+08,3.131148e+01,7.164516e-01,2.762295e+01,6.729304e-01,8.821989e-01,7.376344e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647317820000e+08,2.647318430000e+08,3.168852e+01,7.207524e-01,2.781967e+01,6.753223e-01,8.779100e-01,7.446448e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647318430000e+08,2.647319040000e+08,3.088525e+01,7.115585e-01,2.742623e+01,6.705298e-01,8.880042e-01,7.265539e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647319040000e+08,2.647319650000e+08,3.188525e+01,7.229861e-01,2.837705e+01,6.820539e-01,8.899743e-01,7.095386e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
2.647319650000e+08,2.647320260000e+08,3.191803e+01,7.233578e-01,2.862295e+01,6.850027e-01,8.967643e-01,6.895586e-03,2.100000e+01,1.200000e+01,9.240000e+02,23306400008
