#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122464800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361300001
3.122470800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361300002
3.122476200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300003
3.122499000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361400004
3.122521200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361400005
3.122543400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122565600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122587800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122609400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122618400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122640600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400011
3.122662800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400012
3.122685000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400013
3.122707800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400014
3.122730000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17361400015
3.122752800000e+08,1.900000e+01,1.400000e+01,9.940000e+02,17361400016
3.122776200000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400017
3.122799000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400018
3.122821800000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17361400019
3.122844600000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17361400020
3.122867400000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17361400021
3.122890200000e+08,2.000000e+01,1.800000e+01,9.940000e+02,17361400022
3.122913000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400023
3.122935800000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400024
3.122958000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400025
3.122970600000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400026
3.122980200000e+08,2.000000e+01,1.900000e+01,9.930000e+02,17361400028
3.123002400000e+08,2.000000e+01,1.900000e+01,9.930000e+02,17361400029
3.123025200000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400030
3.123048000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400031
3.123070800000e+08,1.900000e+01,1.700000e+01,9.930000e+02,17361400032
3.123093600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,17361400033
3.123116400000e+08,1.900000e+01,1.600000e+01,9.940000e+02,17361400034
3.123139200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,17361400035
3.123162000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400036
3.123184800000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400037
3.123207600000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400038
3.123230400000e+08,1.900000e+01,1.400000e+01,9.940000e+02,17361400039
3.123253200000e+08,1.900000e+01,1.400000e+01,9.940000e+02,17361400040
3.123276600000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17361400041
3.123299400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17361400042
3.123322200000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17361400043
3.123345000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400001
3.123368400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17361500002
3.123391200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361500003
3.123414600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361500004
3.123438000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361500005
3.123460200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361500006
