#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158750990000e+08,3.158751600000e+08,4.281967e+01,8.378317e-01,3.811475e+01,7.904632e-01,8.901225e-01,6.119172e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158751600000e+08,3.158752210000e+08,4.293443e+01,8.389536e-01,3.854099e+01,7.948707e-01,8.976709e-01,5.922301e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158752210000e+08,3.158752820000e+08,4.240984e+01,8.338125e-01,3.755738e+01,7.846621e-01,8.855817e-01,6.258407e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158752820000e+08,3.158753430000e+08,4.088525e+01,8.186879e-01,3.657377e+01,7.743191e-01,8.945469e-01,6.150111e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158753430000e+08,3.158754040000e+08,4.163934e+01,8.262035e-01,3.706557e+01,7.795078e-01,8.901575e-01,6.204429e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158754040000e+08,3.158754650000e+08,4.280328e+01,8.376712e-01,3.827869e+01,7.921613e-01,8.942934e-01,6.017106e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158754650000e+08,3.158755260000e+08,4.213115e+01,8.310683e-01,3.781967e+01,7.873973e-01,8.976654e-01,5.978634e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158755260000e+08,3.158755870000e+08,4.422951e+01,8.515127e-01,3.906557e+01,8.002620e-01,8.832468e-01,6.182361e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158755870000e+08,3.158756480000e+08,4.134426e+01,8.232707e-01,3.732787e+01,7.822610e-01,9.028549e-01,5.897215e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158756480000e+08,3.158757090000e+08,4.291803e+01,8.387934e-01,3.813115e+01,7.906331e-01,8.884645e-01,6.152362e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158757090000e+08,3.158757700000e+08,4.240984e+01,8.338125e-01,3.826229e+01,7.919917e-01,9.022033e-01,5.840043e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158757700000e+08,3.158758310000e+08,4.249180e+01,8.346179e-01,3.803279e+01,7.896128e-01,8.950617e-01,6.019715e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158758310000e+08,3.158758920000e+08,4.083607e+01,8.181954e-01,3.657377e+01,7.743191e-01,8.956242e-01,6.125985e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158758920000e+08,3.158759530000e+08,4.114754e+01,8.213098e-01,3.624590e+01,7.708405e-01,8.808765e-01,6.465758e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158759530000e+08,3.158760140000e+08,4.167213e+01,8.265287e-01,3.721312e+01,7.810577e-01,8.929976e-01,6.131039e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158760140000e+08,3.158760750000e+08,4.336066e+01,8.431076e-01,3.872131e+01,7.967280e-01,8.930057e-01,6.010280e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158760750000e+08,3.158761360000e+08,4.193443e+01,8.291258e-01,3.811475e+01,7.904632e-01,9.089132e-01,5.689036e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158761360000e+08,3.158761970000e+08,4.303279e+01,8.399140e-01,3.814754e+01,7.908031e-01,8.864762e-01,6.191734e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158762030000e+08,3.158762640000e+08,4.275410e+01,8.371899e-01,3.818033e+01,7.911428e-01,8.930215e-01,6.052370e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158762640000e+08,3.158763250000e+08,4.108197e+01,8.206551e-01,3.660656e+01,7.746661e-01,8.910614e-01,6.223779e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158763250000e+08,3.158763860000e+08,4.344262e+01,8.439041e-01,3.870492e+01,7.965594e-01,8.909434e-01,6.055194e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158763860000e+08,3.158764470000e+08,4.062295e+01,8.160576e-01,3.586885e+01,7.668207e-01,8.829702e-01,6.457593e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158764470000e+08,3.158765080000e+08,4.291803e+01,8.387934e-01,3.801639e+01,7.894426e-01,8.857907e-01,6.216293e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158765080000e+08,3.158765690000e+08,4.145901e+01,8.244125e-01,3.747541e+01,7.838055e-01,9.039146e-01,5.860276e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158765690000e+08,3.158766300000e+08,4.216393e+01,8.313916e-01,3.765574e+01,7.856890e-01,8.930793e-01,6.093129e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158766300000e+08,3.158766910000e+08,4.036066e+01,8.134188e-01,3.629508e+01,7.713633e-01,8.992689e-01,6.065724e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158766910000e+08,3.158767520000e+08,4.173771e+01,8.271788e-01,3.708197e+01,7.796801e-01,8.884525e-01,6.239042e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158767520000e+08,3.158768130000e+08,4.178688e+01,8.276659e-01,3.772131e+01,7.863728e-01,9.027069e-01,5.869883e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158768130000e+08,3.158768740000e+08,4.288525e+01,8.384729e-01,3.849180e+01,7.943634e-01,8.975535e-01,5.928705e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158768740000e+08,3.158769350000e+08,4.334426e+01,8.429482e-01,3.847541e+01,7.941942e-01,8.876702e-01,6.141049e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158769350000e+08,3.158769960000e+08,4.142623e+01,8.240865e-01,3.701639e+01,7.789904e-01,8.935497e-01,6.135221e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158769960000e+08,3.158770570000e+08,4.191803e+01,8.289638e-01,3.716393e+01,7.805414e-01,8.865858e-01,6.270883e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158770570000e+08,3.158771180000e+08,4.173771e+01,8.271788e-01,3.724590e+01,7.814016e-01,8.923802e-01,6.141747e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158771180000e+08,3.158771790000e+08,4.198361e+01,8.296118e-01,3.727869e+01,7.817456e-01,8.879344e-01,6.233355e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158771790000e+08,3.158772400000e+08,4.367213e+01,8.461304e-01,3.921312e+01,8.017718e-01,8.978979e-01,5.866292e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158772400000e+08,3.158773010000e+08,4.247541e+01,8.344569e-01,3.806557e+01,7.899530e-01,8.961791e-01,5.992474e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158773110000e+08,3.158773720000e+08,4.293443e+01,8.389536e-01,3.814754e+01,7.908031e-01,8.885071e-01,6.150160e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158773720000e+08,3.158774330000e+08,4.200000e+01,8.297738e-01,3.742623e+01,7.832910e-01,8.911007e-01,6.154409e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158774330000e+08,3.158774940000e+08,4.250820e+01,8.347788e-01,3.721312e+01,7.810577e-01,8.754339e-01,6.485006e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158774940000e+08,3.158775550000e+08,4.272131e+01,8.368688e-01,3.819672e+01,7.913127e-01,8.940905e-01,6.027968e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158775550000e+08,3.158776160000e+08,4.222951e+01,8.320379e-01,3.732787e+01,7.822610e-01,8.839286e-01,6.311001e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158776160000e+08,3.158776770000e+08,4.178688e+01,8.276659e-01,3.742623e+01,7.832910e-01,8.956454e-01,6.055346e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158776770000e+08,3.158777380000e+08,4.255738e+01,8.352616e-01,3.842623e+01,7.936864e-01,9.029276e-01,5.810614e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158777380000e+08,3.158777990000e+08,4.262295e+01,8.359048e-01,3.795082e+01,7.887614e-01,8.903846e-01,6.126859e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158777990000e+08,3.158778600000e+08,4.263934e+01,8.360656e-01,3.809836e+01,7.902932e-01,8.935025e-01,6.048497e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158778600000e+08,3.158779210000e+08,4.309836e+01,8.405536e-01,3.783607e+01,7.875680e-01,8.779004e-01,6.385347e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158779210000e+08,3.158779820000e+08,4.359016e+01,8.453359e-01,3.829508e+01,7.923309e-01,8.785257e-01,6.335198e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158779820000e+08,3.158780430000e+08,4.159016e+01,8.257154e-01,3.683607e+01,7.770907e-01,8.856918e-01,6.317130e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158780430000e+08,3.158781040000e+08,4.172131e+01,8.270163e-01,3.724590e+01,7.814016e-01,8.927308e-01,6.134142e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158781040000e+08,3.158781650000e+08,4.252459e+01,8.349398e-01,3.829508e+01,7.923309e-01,9.005397e-01,5.876129e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158781650000e+08,3.158782260000e+08,4.167213e+01,8.265287e-01,3.714754e+01,7.803692e-01,8.914241e-01,6.170512e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158782260000e+08,3.158782870000e+08,4.337705e+01,8.432670e-01,3.875410e+01,7.970653e-01,8.934240e-01,5.998788e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158782870000e+08,3.158783480000e+08,4.249180e+01,8.346179e-01,3.755738e+01,7.846621e-01,8.838735e-01,6.292791e-03,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158784090000e+08,3.158784700000e+08,4.209836e+01,8.307449e-01,3.739344e+01,7.829478e-01,8.882399e-01,6.217433e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158784700000e+08,3.158785310000e+08,4.278688e+01,8.375108e-01,3.873771e+01,7.968967e-01,9.053640e-01,5.729538e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158785310000e+08,3.158785920000e+08,4.304918e+01,8.400739e-01,3.829508e+01,7.923309e-01,8.895659e-01,6.116364e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158785920000e+08,3.158786530000e+08,4.222951e+01,8.320379e-01,3.790164e+01,7.882501e-01,8.975155e-01,5.975539e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158786530000e+08,3.158787140000e+08,4.201639e+01,8.299357e-01,3.793443e+01,7.885910e-01,9.028482e-01,5.850034e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158787140000e+08,3.158787750000e+08,4.145901e+01,8.244125e-01,3.678688e+01,7.765718e-01,8.873072e-01,6.287972e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158787750000e+08,3.158788360000e+08,4.172131e+01,8.270163e-01,3.657377e+01,7.743191e-01,8.766208e-01,6.519029e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158788360000e+08,3.158788970000e+08,4.250820e+01,8.347788e-01,3.722951e+01,7.812297e-01,8.758195e-01,6.476386e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158788970000e+08,3.158789580000e+08,4.283607e+01,8.379920e-01,3.839344e+01,7.933478e-01,8.962878e-01,5.964431e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158789580000e+08,3.158790190000e+08,4.247541e+01,8.344569e-01,3.809836e+01,7.902932e-01,8.969510e-01,5.972726e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158790190000e+08,3.158790800000e+08,4.177049e+01,8.275036e-01,3.757377e+01,7.848334e-01,8.995290e-01,5.955636e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158790800000e+08,3.158791410000e+08,4.216393e+01,8.313916e-01,3.773771e+01,7.865436e-01,8.950233e-01,6.044050e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158791410000e+08,3.158792020000e+08,4.391803e+01,8.485091e-01,3.860656e+01,7.955466e-01,8.790594e-01,6.299540e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158792020000e+08,3.158792630000e+08,4.359016e+01,8.453359e-01,3.863934e+01,7.958843e-01,8.864235e-01,6.153267e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158792630000e+08,3.158793240000e+08,4.111475e+01,8.209826e-01,3.649180e+01,7.734509e-01,8.875598e-01,6.308060e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158793240000e+08,3.158793850000e+08,4.278688e+01,8.375108e-01,3.808197e+01,7.901231e-01,8.900383e-01,6.123572e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158793850000e+08,3.158794460000e+08,4.126229e+01,8.224543e-01,3.662295e+01,7.748395e-01,8.875645e-01,6.296657e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158794460000e+08,3.158795070000e+08,4.177049e+01,8.275036e-01,3.680328e+01,7.767448e-01,8.810832e-01,6.412544e-03,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158795120000e+08,3.158795730000e+08,4.191803e+01,8.289638e-01,3.752459e+01,7.843196e-01,8.951897e-01,6.057510e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158795730000e+08,3.158796340000e+08,4.131147e+01,8.229443e-01,3.668853e+01,7.755329e-01,8.880953e-01,6.279915e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158796340000e+08,3.158796950000e+08,4.388525e+01,8.481924e-01,3.898361e+01,7.994220e-01,8.883078e-01,6.087920e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158796950000e+08,3.158797560000e+08,4.226229e+01,8.323608e-01,3.798361e+01,7.891021e-01,8.987587e-01,5.940991e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158797560000e+08,3.158798170000e+08,4.268853e+01,8.365476e-01,3.803279e+01,7.896128e-01,8.909370e-01,6.108600e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158798170000e+08,3.158798780000e+08,4.231147e+01,8.328450e-01,3.772131e+01,7.863728e-01,8.915149e-01,6.121465e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158798780000e+08,3.158799390000e+08,4.234426e+01,8.331676e-01,3.778688e+01,7.870560e-01,8.923732e-01,6.097773e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158799390000e+08,3.158800000000e+08,4.218033e+01,8.315532e-01,3.777049e+01,7.868853e-01,8.954528e-01,6.031949e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158800000000e+08,3.158800610000e+08,4.344262e+01,8.439041e-01,3.849180e+01,7.943634e-01,8.860377e-01,6.172822e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158800610000e+08,3.158801220000e+08,4.254099e+01,8.351007e-01,3.806557e+01,7.899530e-01,8.947977e-01,6.022911e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158801220000e+08,3.158801830000e+08,4.208197e+01,8.305831e-01,3.732787e+01,7.822610e-01,8.870277e-01,6.248009e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158801830000e+08,3.158802440000e+08,4.109836e+01,8.208188e-01,3.647541e+01,7.732772e-01,8.875149e-01,6.310417e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158802440000e+08,3.158803050000e+08,4.326229e+01,8.421507e-01,3.826229e+01,7.919917e-01,8.844259e-01,6.223593e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158803050000e+08,3.158803660000e+08,4.257377e+01,8.354225e-01,3.796721e+01,7.889317e-01,8.917983e-01,6.095572e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158803660000e+08,3.158804270000e+08,4.308197e+01,8.403938e-01,3.872131e+01,7.967280e-01,8.987824e-01,5.883594e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158804270000e+08,3.158804880000e+08,4.272131e+01,8.368688e-01,3.845901e+01,7.940250e-01,9.002302e-01,5.870689e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158804880000e+08,3.158805490000e+08,4.157377e+01,8.255527e-01,3.713115e+01,7.801970e-01,8.931388e-01,6.134721e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158806120000e+08,3.158806730000e+08,4.170492e+01,8.268538e-01,3.732787e+01,7.822610e-01,8.950472e-01,6.076611e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158806730000e+08,3.158807340000e+08,4.191803e+01,8.289638e-01,3.749180e+01,7.839769e-01,8.944075e-01,6.077415e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158807340000e+08,3.158807950000e+08,4.124590e+01,8.222909e-01,3.680328e+01,7.767448e-01,8.922893e-01,6.180546e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158807950000e+08,3.158808560000e+08,4.319672e+01,8.415123e-01,3.880328e+01,7.975709e-01,8.982922e-01,5.888376e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158808560000e+08,3.158809170000e+08,4.175410e+01,8.273412e-01,3.716393e+01,7.805414e-01,8.900667e-01,6.198140e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158809170000e+08,3.158809780000e+08,4.219672e+01,8.317148e-01,3.785246e+01,7.877386e-01,8.970474e-01,5.989935e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158809780000e+08,3.158810390000e+08,4.227869e+01,8.325222e-01,3.786885e+01,7.879092e-01,8.956960e-01,6.018734e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158810390000e+08,3.158811000000e+08,4.131147e+01,8.229443e-01,3.668853e+01,7.755329e-01,8.880953e-01,6.279915e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158811000000e+08,3.158811610000e+08,4.222951e+01,8.320379e-01,3.752459e+01,7.843196e-01,8.885869e-01,6.199335e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158811610000e+08,3.158812220000e+08,4.263934e+01,8.360656e-01,3.831147e+01,7.925005e-01,8.985006e-01,5.921351e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158812220000e+08,3.158812830000e+08,4.263934e+01,8.360656e-01,3.775410e+01,7.867144e-01,8.854287e-01,6.245175e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158812830000e+08,3.158813440000e+08,4.203279e+01,8.300976e-01,3.768853e+01,7.860309e-01,8.966458e-01,6.011951e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158813440000e+08,3.158814050000e+08,4.263934e+01,8.360656e-01,3.839344e+01,7.933478e-01,9.004229e-01,5.871280e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158814050000e+08,3.158814660000e+08,4.185246e+01,8.283151e-01,3.772131e+01,7.863728e-01,9.012926e-01,5.903129e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158814660000e+08,3.158815270000e+08,4.334426e+01,8.429482e-01,3.890164e+01,7.985811e-01,8.975038e-01,5.898496e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158815270000e+08,3.158815880000e+08,4.240984e+01,8.338125e-01,3.770492e+01,7.862019e-01,8.890607e-01,6.174620e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158815880000e+08,3.158816490000e+08,4.103279e+01,8.201638e-01,3.655738e+01,7.741455e-01,8.909309e-01,6.230780e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158816490000e+08,3.158817100000e+08,4.173771e+01,8.271788e-01,3.701639e+01,7.789904e-01,8.868814e-01,6.277266e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158817200000e+08,3.158817810000e+08,4.247541e+01,8.344569e-01,3.775410e+01,7.867144e-01,8.888460e-01,6.175074e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158817810000e+08,3.158818420000e+08,4.208197e+01,8.305831e-01,3.716393e+01,7.805414e-01,8.831320e-01,6.340852e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158818420000e+08,3.158819030000e+08,4.185246e+01,8.283151e-01,3.713115e+01,7.801970e-01,8.871915e-01,6.261150e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158819030000e+08,3.158819640000e+08,4.283607e+01,8.379920e-01,3.801639e+01,7.894426e-01,8.874856e-01,6.181800e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158819640000e+08,3.158820250000e+08,4.285246e+01,8.381523e-01,3.844262e+01,7.938558e-01,8.970926e-01,5.942774e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158820250000e+08,3.158820860000e+08,4.168853e+01,8.266912e-01,3.716393e+01,7.805414e-01,8.914668e-01,6.168232e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158820860000e+08,3.158821470000e+08,4.159016e+01,8.257154e-01,3.680328e+01,7.767448e-01,8.849034e-01,6.336054e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158821470000e+08,3.158822080000e+08,4.086885e+01,8.185238e-01,3.642623e+01,7.727557e-01,8.912956e-01,6.234093e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158822080000e+08,3.158822690000e+08,4.124590e+01,8.222909e-01,3.665574e+01,7.751862e-01,8.887122e-01,6.269732e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158822690000e+08,3.158823300000e+08,4.396721e+01,8.489841e-01,3.918033e+01,8.014365e-01,8.911260e-01,6.014537e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158823300000e+08,3.158823910000e+08,4.318033e+01,8.413526e-01,3.855738e+01,7.950397e-01,8.929385e-01,6.024480e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158823910000e+08,3.158824520000e+08,4.170492e+01,8.268538e-01,3.714754e+01,7.803692e-01,8.907233e-01,6.185526e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158824520000e+08,3.158825130000e+08,4.231147e+01,8.328450e-01,3.703279e+01,7.791629e-01,8.752422e-01,6.504352e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158825130000e+08,3.158825740000e+08,4.221312e+01,8.318763e-01,3.762295e+01,7.853469e-01,8.912621e-01,6.134859e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158825740000e+08,3.158826350000e+08,4.245901e+01,8.342958e-01,3.754099e+01,7.844909e-01,8.841699e-01,6.288235e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158826350000e+08,3.158826960000e+08,4.170492e+01,8.268538e-01,3.698361e+01,7.786454e-01,8.867925e-01,6.281886e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158826960000e+08,3.158827570000e+08,4.232787e+01,8.330063e-01,3.765574e+01,7.856890e-01,8.896204e-01,6.166924e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158827570000e+08,3.158828180000e+08,4.114754e+01,8.213098e-01,3.642623e+01,7.727557e-01,8.852590e-01,6.361473e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158828270000e+08,3.158828880000e+08,4.209836e+01,8.307449e-01,3.744262e+01,7.834625e-01,8.894081e-01,6.188917e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158828880000e+08,3.158829490000e+08,4.242623e+01,8.339736e-01,3.757377e+01,7.848334e-01,8.856260e-01,6.256144e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158829490000e+08,3.158830100000e+08,4.259016e+01,8.355833e-01,3.737705e+01,7.827761e-01,8.775982e-01,6.430167e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158830100000e+08,3.158830710000e+08,4.136066e+01,8.234340e-01,3.714754e+01,7.803692e-01,8.981372e-01,6.021721e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158830710000e+08,3.158831320000e+08,4.236066e+01,8.333288e-01,3.726229e+01,7.815737e-01,8.796440e-01,6.400901e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158831320000e+08,3.158831930000e+08,4.357377e+01,8.451769e-01,3.916393e+01,8.012688e-01,8.987961e-01,5.849944e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158831930000e+08,3.158832540000e+08,4.229508e+01,8.326836e-01,3.760656e+01,7.851757e-01,8.891473e-01,6.180878e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158832540000e+08,3.158833150000e+08,4.342623e+01,8.437449e-01,3.898361e+01,7.994220e-01,8.976973e-01,5.887997e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158833150000e+08,3.158833760000e+08,4.303279e+01,8.399140e-01,3.791803e+01,7.884206e-01,8.811429e-01,6.316422e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158833760000e+08,3.158834370000e+08,4.239344e+01,8.336513e-01,3.819672e+01,7.913127e-01,9.010054e-01,5.872935e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158834370000e+08,3.158834980000e+08,4.155738e+01,8.253899e-01,3.681967e+01,7.769178e-01,8.859960e-01,6.312289e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158834980000e+08,3.158835590000e+08,4.301639e+01,8.397540e-01,3.850820e+01,7.945325e-01,8.951982e-01,5.979462e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158835590000e+08,3.158836200000e+08,4.411475e+01,8.504074e-01,3.932787e+01,8.029441e-01,8.914902e-01,5.995646e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158836200000e+08,3.158836810000e+08,4.311475e+01,8.407136e-01,3.860656e+01,7.955466e-01,8.954372e-01,5.966618e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158836810000e+08,3.158837420000e+08,4.306557e+01,8.402339e-01,3.831147e+01,7.925005e-01,8.896079e-01,6.114181e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158837420000e+08,3.158838030000e+08,4.273771e+01,8.370293e-01,3.806557e+01,7.899530e-01,8.906789e-01,6.111418e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158838030000e+08,3.158838640000e+08,4.077049e+01,8.175382e-01,3.667213e+01,7.753596e-01,8.994773e-01,6.029611e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158839210000e+08,3.158839820000e+08,4.372131e+01,8.466067e-01,3.922951e+01,8.019394e-01,8.972629e-01,5.879116e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600009
3.158839820000e+08,3.158840430000e+08,4.265574e+01,8.362263e-01,3.785246e+01,7.877386e-01,8.873943e-01,6.197048e-03,1.500000e+01,3.000000e+00,9.280000e+02,22365600009
