#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
485482056,4.854820560000e+08,4.854848614274e+08,2.805427402735e+03,58728,58726,58726,2,2,0,1,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135777e+01,6.260000e+01,8.052632e+00,57000000000,16761840,16761840,58728,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485484863,4.854848630000e+08,4.854875579835e+08,2.694983481646e+03,59012,59011,59011,1,1,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450051e+01,1.135774e+01,5.940000e+01,7.670330e+00,57000000000,16761840,16761840,59012,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485487560,4.854875600000e+08,4.854902673107e+08,2.707310714364e+03,58398,58397,58397,1,1,0,4,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135777e+01,0.000000e+00,9.173914e+00,57000000000,16761840,16761840,58286,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485490269,4.854902690000e+08,4.854929610068e+08,2.692006840467e+03,58610,58606,58606,4,4,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135777e+01,8.080000e+01,9.384615e+00,57000000000,16761840,16761840,58567,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485492963,4.854929630000e+08,4.854956718571e+08,2.708857078552e+03,58938,58936,58936,2,2,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135788e+01,5.990000e+01,1.004348e+01,57000000000,16761840,16761840,58886,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485495674,4.854956740000e+08,4.854983480981e+08,2.674098082900e+03,58965,58965,58965,0,0,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135775e+01,0.000000e+00,8.879121e+00,57000000000,16761840,16761840,58965,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485498350,4.854983500000e+08,4.855010348655e+08,2.684865548611e+03,59135,59132,59132,3,3,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135778e+01,0.000000e+00,9.967034e+00,57000000000,16761840,16761840,59084,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485501404,4.855014040000e+08,4.855041113406e+08,2.707340577245e+03,59264,59248,59248,16,16,0,8,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,9.260870e+00,57000000000,16761840,16761840,59059,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485504113,4.855041130000e+08,4.855068002505e+08,2.687250467718e+03,59071,59070,59070,1,1,0,4,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135775e+01,5.660000e+01,8.670329e+00,57000000000,16761840,16761840,58990,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485506802,4.855068020000e+08,4.855094983136e+08,2.696313590169e+03,58260,58258,58258,2,2,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135773e+01,3.690000e+01,8.835165e+00,57000000000,16761840,16761840,58260,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485509500,4.855095000000e+08,4.855122087590e+08,2.708759049594e+03,59156,59155,59155,1,1,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135776e+01,3.720000e+01,8.619567e+00,57000000000,16761840,16761840,59156,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485512211,4.855122110000e+08,4.855149159685e+08,2.704968476355e+03,59184,59184,59184,0,0,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135777e+01,0.000000e+00,9.652174e+00,57000000000,16761840,16761840,59146,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485514918,4.855149180000e+08,4.855175912510e+08,2.673250958323e+03,58859,58857,58857,2,2,0,7,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135777e+01,0.000000e+00,8.285715e+00,57000000000,16761840,16761840,58516,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485517593,4.855175930000e+08,4.855202738178e+08,2.680817810118e+03,58888,58887,58887,1,1,0,4,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135768e+01,5.900000e+01,7.692307e+00,57000000000,16761840,16761840,58805,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485520276,4.855202760000e+08,4.855229677027e+08,2.691702663064e+03,59123,59122,59122,1,1,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135783e+01,5.490000e+01,8.824176e+00,57000000000,16761840,16761840,59068,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485522970,4.855229700000e+08,4.855256721863e+08,2.702186268806e+03,59048,59046,59046,2,2,0,1,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135762e+01,0.000000e+00,8.152172e+00,57000000000,16761840,16761840,59048,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485525674,4.855256740000e+08,4.855283600228e+08,2.686022849321e+03,59062,59060,59060,2,2,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135795e+01,5.320000e+01,8.703299e+00,57000000000,16761840,16761840,59019,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485528362,4.855283620000e+08,4.855310468834e+08,2.684883376479e+03,59159,59159,59159,0,0,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135785e+01,0.000000e+00,9.527473e+00,57000000000,16761840,16761840,59109,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485531049,4.855310490000e+08,4.855337098187e+08,2.660818698704e+03,59292,59289,59289,3,3,0,4,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135765e+01,0.000000e+00,8.111111e+00,57000000000,16761840,16761840,59200,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485533924,4.855339240000e+08,4.855366032253e+08,2.679225307107e+03,59054,59038,59038,16,16,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135790e+01,5.880000e+01,9.076924e+00,57000000000,16761840,16761840,59054,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485536605,4.855366050000e+08,4.855392698577e+08,2.664857710123e+03,59110,59106,59106,4,4,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135768e+01,5.950000e+01,8.788888e+00,57000000000,16761840,16761840,59110,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485539272,4.855392720000e+08,4.855419636578e+08,2.691657816231e+03,58700,58698,58698,2,2,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135770e+01,0.000000e+00,9.208790e+00,57000000000,16761840,16761840,58652,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485541965,4.855419650000e+08,4.855446520296e+08,2.687029601157e+03,58837,58837,58837,0,0,0,4,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450059e+01,1.135781e+01,5.290000e+01,9.219780e+00,57000000000,16761840,16761840,58743,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485544654,4.855446540000e+08,4.855473394120e+08,2.685412012041e+03,59112,59112,59112,0,0,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450049e+01,1.135755e+01,0.000000e+00,1.015385e+01,57000000000,16761840,16761840,59069,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485547341,4.855473410000e+08,4.855500329281e+08,2.691928085089e+03,59093,59091,59091,2,2,0,2,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135777e+01,3.980000e+01,8.725273e+00,57000000000,16761840,16761840,59045,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485550035,4.855500350000e+08,4.855527099380e+08,2.674938005209e+03,58675,58674,58674,1,1,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135763e+01,0.000000e+00,8.560440e+00,57000000000,16761840,16761840,58675,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485552712,4.855527120000e+08,4.855553827572e+08,2.670757155359e+03,59364,59363,59363,1,1,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135770e+01,5.310000e+01,8.466666e+00,57000000000,16761840,16761840,59364,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485555385,4.855553850000e+08,4.855580566154e+08,2.671615409255e+03,59094,59094,59094,0,0,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135766e+01,5.720000e+01,8.406592e+00,57000000000,16761840,16761840,59094,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485558059,4.855580590000e+08,4.855607563319e+08,2.697331874788e+03,59246,59244,59244,2,2,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135770e+01,0.000000e+00,7.890110e+00,57000000000,16761840,16761840,59246,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485560758,4.855607580000e+08,4.855634359431e+08,2.677943083823e+03,58999,58996,58996,3,3,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135765e+01,4.790000e+01,7.791209e+00,57000000000,16761840,16761840,58999,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485563438,4.855634380000e+08,4.855660980149e+08,2.660014878273e+03,59421,59420,59420,1,1,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450050e+01,1.135769e+01,0.000000e+00,8.977779e+00,57000000000,16761840,16761840,59421,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485566312,4.855663120000e+08,4.855689969837e+08,2.684983680725e+03,59182,59167,59167,15,15,0,0,e,P,2022,5,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135769e+01,0.000000e+00,8.307694e+00,57000000000,16761840,16761840,59182,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485568999,4.855689990000e+08,4.855716921655e+08,2.693165533066e+03,59317,59316,59316,1,1,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135766e+01,0.000000e+00,8.032969e+00,57000000000,16761840,16761840,59317,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485571694,4.855716940000e+08,4.855743613256e+08,2.667325583994e+03,59219,59217,59217,2,2,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450051e+01,1.135774e+01,0.000000e+00,7.888889e+00,57000000000,16761840,16761840,59219,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485574363,4.855743630000e+08,4.855770283373e+08,2.665337319374e+03,59064,59062,59062,2,2,0,14,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135770e+01,5.800000e+01,9.555557e+00,57000000000,16761840,16761840,58635,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485577030,4.855770300000e+08,4.855797142576e+08,2.684257631838e+03,58935,58931,58931,4,4,0,1,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135764e+01,6.920000e+01,9.747254e+00,57000000000,16761840,16761840,58935,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485579716,4.855797160000e+08,4.855823861784e+08,2.670178417683e+03,58334,58331,58331,3,3,0,4,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135777e+01,6.610000e+01,9.544443e+00,57000000000,16761840,16761840,58236,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485582388,4.855823880000e+08,4.855850590591e+08,2.671059124887e+03,59343,59342,59342,1,1,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135779e+01,6.370000e+01,8.890107e+00,57000000000,16761840,16761840,59343,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485585061,4.855850610000e+08,4.855877388718e+08,2.677871779442e+03,59446,59446,59446,0,0,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135799e+01,5.770000e+01,1.007692e+01,57000000000,16761840,16761840,59446,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485587741,4.855877410000e+08,4.855904063422e+08,2.665342151701e+03,59035,59034,59034,1,1,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135775e+01,0.000000e+00,9.311108e+00,57000000000,16761840,16761840,59035,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485590408,4.855904080000e+08,4.855930908926e+08,2.682892639339e+03,59225,59223,59223,2,2,0,2,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135775e+01,5.570000e+01,8.769232e+00,57000000000,16761840,16761840,59190,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485593093,4.855930930000e+08,4.855957598382e+08,2.666838223815e+03,59181,59181,59181,0,0,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135767e+01,0.000000e+00,8.833332e+00,57000000000,16761840,16761840,59181,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485595762,4.855957620000e+08,4.855984215461e+08,2.659546108842e+03,59183,59182,59182,1,1,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135772e+01,0.000000e+00,8.633335e+00,57000000000,16761840,16761840,59183,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485598634,4.855986340000e+08,4.856013181469e+08,2.684146918774e+03,58892,58873,58873,19,19,0,4,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135763e+01,5.940000e+01,9.307690e+00,57000000000,16761840,16761840,58761,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485601320,4.856013200000e+08,4.856039872745e+08,2.667274523914e+03,59049,59047,59047,2,2,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135769e+01,0.000000e+00,8.022223e+00,57000000000,16761840,16761840,59049,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485603989,4.856039890000e+08,4.856066646866e+08,2.675686590195e+03,58710,58708,58708,2,2,0,2,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135775e+01,5.750000e+01,7.692307e+00,57000000000,16761840,16761840,58557,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485606667,4.856066670000e+08,4.856093207751e+08,2.653775089622e+03,59145,59139,59139,6,6,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135756e+01,4.780000e+01,8.655554e+00,57000000000,16761840,16761840,59145,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485609323,4.856093230000e+08,4.856119677411e+08,2.644741120517e+03,59112,59112,59112,0,0,0,3,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135760e+01,0.000000e+00,8.066668e+00,57000000000,16761840,16761840,59062,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485611970,4.856119700000e+08,4.856146340688e+08,2.664068836093e+03,59278,59278,59278,0,0,0,1,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135791e+01,0.000000e+00,8.855555e+00,57000000000,16761840,16761840,59278,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485614636,4.856146360000e+08,4.856172976756e+08,2.661675620258e+03,59542,59542,59542,0,0,0,4,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135769e+01,5.290000e+01,9.433333e+00,57000000000,16761840,16761840,59444,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485617299,4.856172990000e+08,4.856199536416e+08,2.654641550124e+03,59132,59131,59131,1,1,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135775e+01,5.600000e+01,8.133337e+00,57000000000,16761840,16761840,59132,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485619955,4.856199550000e+08,4.856226177024e+08,2.662702393293e+03,59107,59107,59107,0,0,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135791e+01,5.150000e+01,8.600000e+00,57000000000,16761840,16761840,59107,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485622620,4.856226200000e+08,4.856252774569e+08,2.657456880271e+03,59397,59395,59395,2,2,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135776e+01,0.000000e+00,8.488888e+00,57000000000,16761840,16761840,59397,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485625279,4.856252790000e+08,4.856279193491e+08,2.640349117160e+03,59050,59050,59050,0,0,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135763e+01,4.180000e+01,9.202248e+00,57000000000,16761840,16761840,59050,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485627921,4.856279210000e+08,4.856305872338e+08,2.666233799040e+03,59006,59006,59006,0,0,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135785e+01,4.970000e+01,9.366667e+00,57000000000,16761840,16761840,59006,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485631004,4.856310040000e+08,4.856336818812e+08,2.677881201982e+03,59065,59049,59049,16,16,0,4,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,9.736261e+00,57000000000,16761840,16761840,58978,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485633684,4.856336840000e+08,4.856363438201e+08,2.659820137680e+03,58811,58811,58811,0,0,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135771e+01,0.000000e+00,8.833333e+00,57000000000,16761840,16761840,58811,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485636346,4.856363460000e+08,4.856390084948e+08,2.662494793355e+03,59396,59394,59394,2,2,0,0,e,P,2022,5,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135770e+01,0.000000e+00,8.611111e+00,57000000000,16761840,16761840,59396,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
