#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891778000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891784000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891790000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891808000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891820000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891832000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891844000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891856000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891862000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700009
2.891874000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334700010
2.891886000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334700011
2.891898000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334700012
2.891910000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334700013
2.891922000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334700014
2.891934000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334700015
2.891946000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22334700016
2.891958000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22334700017
2.891970000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22334700018
2.891970000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22334700019
2.891982000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22334700020
2.891994000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22334700021
2.892006000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22334700022
2.892012000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22334700023
2.892024000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22334700024
2.892036000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22334700025
2.892048000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22334700026
2.892054000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22334700027
2.892066000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22334700028
2.892078000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22334700029
2.892084000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892096000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892108000000e+08,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892120000000e+08,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892126000000e+08,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892138000000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892150000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892162000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892174000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892180000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22334700039
2.892192000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22334700040
2.892198000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22334700041
2.892210000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334700042
2.892222000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334700043
2.892234000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22334700044
2.892246000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22334700045
2.892252000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22334700046
2.892264000000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22334700047
2.892276000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22334700048
2.892288000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22334700049
2.892300000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22334700050
2.892306000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22334700051
2.892318000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22334700052
2.892330000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22334700053
2.892342000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22334700054
2.892348000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22334700055
2.892360000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22334700056
2.892372000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22334700057
2.892378000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22334700058
2.892384000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22334700059
2.892396000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334700061
2.892408000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334700062
2.892420000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22334700063
2.892432000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334700064
2.892444000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22334700065
2.892450000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22334700066
2.892462000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22334700067
2.892474000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22334700068
2.892486000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22334700069
2.892498000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22334700070
2.892510000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22334700071
2.892522000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22334700072
2.892534000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,22334700073
2.892546000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22334700074
2.892552000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,22334700075
2.892564000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22334700076
2.892576000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22334700077
2.892588000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,22334700078
2.892600000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,22334700079
2.892612000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22334700080
2.892618000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22334700081
2.892618000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22334700082
2.892630000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22334700083
2.892642000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22334700001
2.892654000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22334700002
2.892666000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22334700003
2.892678000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22334800004
2.892690000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22334800005
2.892702000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22334800006
2.892714000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22334800007
2.892726000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22334800008
2.892738000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22334800009
2.892750000000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22334800010
2.892762000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22334800011
2.892768000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22334800012
2.892774000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22334800013
2.892786000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22334800014
2.892798000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800015
2.892810000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800016
2.892822000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800017
2.892834000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800018
2.892834000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800019
2.892840000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800020
2.892846000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800021
2.892858000000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22334800022
2.892870000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22334800023
2.892882000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22334800024
2.892888000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800025
2.892900000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800026
2.892912000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22334800027
2.892924000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22334800028
2.892936000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22334800029
2.892948000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22334800030
2.892960000000e+08,2.100000e+01,6.000000e+00,9.260000e+02,22334800031
2.892966000000e+08,2.100000e+01,6.000000e+00,9.260000e+02,22334800032
2.892972000000e+08,2.100000e+01,7.000000e+00,9.260000e+02,22334800033
2.892984000000e+08,2.100000e+01,7.000000e+00,9.260000e+02,22334800034
2.892996000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22334800035
2.893002000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22334800036
2.893014000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22334800037
2.893026000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22334800038
2.893038000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22334800039
2.893044000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22334800040
2.893056000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22334800041
2.893062000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22334800042
2.893074000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22334800043
2.893086000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334800044
2.893092000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22334800045
2.893104000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22334800046
2.893116000000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22334800047
2.893122000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22334800048
2.893134000000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22334800049
2.893146000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22334800050
2.893158000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22334800051
2.893164000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22334800052
2.893176000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22334800053
2.893188000000e+08,2.300000e+01,1.700000e+01,9.220000e+02,22334800054
2.893200000000e+08,2.400000e+01,1.700000e+01,9.220000e+02,22334800055
2.893206000000e+08,2.300000e+01,1.700000e+01,9.220000e+02,22334800056
2.893218000000e+08,2.300000e+01,1.700000e+01,9.220000e+02,22334800057
2.893230000000e+08,2.300000e+01,1.700000e+01,9.220000e+02,22334800058
2.893242000000e+08,2.300000e+01,1.700000e+01,9.220000e+02,22334800059
2.893248000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22334800060
2.893260000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22334800061
2.893266000000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22334800062
2.893272000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22334800063
2.893284000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22334800064
2.893296000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22334800065
2.893308000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22334800066
2.893320000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22334800067
2.893332000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22334800068
2.893344000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22334800069
2.893350000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22334800070
2.893362000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22334800071
2.893374000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22334800072
2.893386000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22334800073
2.893392000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22334800074
2.893404000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22334800075
2.893410000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22334800076
2.893422000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22334800077
2.893434000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22334800078
2.893446000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22334800079
2.893458000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22334800080
2.893470000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22334800081
2.893476000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22334800082
2.893488000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22334800083
