#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891778350304e+08,2.891789749764e+08,1.139946034670e+03,47707,45273,41918,2434,2434,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334600001,0,0,1280
2,2.891789790218e+08,2.891801179772e+08,1.138955385327e+03,47705,45408,42028,2297,2297,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.584209e+00,22334600002,0,0,1280
3,2.891801220208e+08,2.891812619724e+08,1.139951572835e+03,47677,45338,41694,2339,2339,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.441716e+00,22334600003,0,0,1280
4,2.891812670203e+08,2.891824029954e+08,1.135975146651e+03,47701,45288,41849,2413,2413,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700004,0,0,1280
5,2.891824070628e+08,2.891835499978e+08,1.142934954882e+03,47700,45309,41839,2391,2391,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700005,0,0,1280
6,2.891835540157e+08,2.891846949785e+08,1.140962849140e+03,47706,45371,41901,2335,2335,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.274946e-01,22334700006,0,0,1280
7,2.891846990305e+08,2.891856659935e+08,9.669630833864e+02,40774,38664,35703,2110,2110,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.856405e+00,22334700007,0,0,1280
8,2.891856770124e+08,2.891868179764e+08,1.140964068174e+03,47684,45242,41805,2442,2442,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700008,0,0,1280
9,2.891868220297e+08,2.891879649754e+08,1.142945695698e+03,47704,45267,41835,2437,2437,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700009,0,0,1280
10,2.891879690149e+08,2.891891069817e+08,1.137966777980e+03,47702,45376,41889,2326,2326,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700010,0,0,1280
11,2.891891110157e+08,2.891902569785e+08,1.145962784350e+03,47686,45266,41792,2420,2420,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.419355e+00,22334700011,0,0,1280
12,2.891902610505e+08,2.891913949881e+08,1.133937646985e+03,47687,45322,41883,2365,2365,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.819385e-01,22334700012,0,0,1280
13,2.891914000326e+08,2.891925389915e+08,1.138958941340e+03,47699,45212,41887,2487,2487,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975438e+00,22334700013,0,0,1280
14,2.891925430375e+08,2.891936719355e+08,1.128898036838e+03,47722,45382,41958,2340,2340,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.956637e+00,22334700014,0,0,1280
15,2.891936760655e+08,2.891948139813e+08,1.137915802836e+03,47705,45320,41883,2385,2385,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700015,0,0,1280
16,2.891948180199e+08,2.891959559987e+08,1.137978756487e+03,47721,45281,41812,2440,2440,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.383671e+00,22334700016,0,0,1280
17,2.891959600236e+08,2.891971039712e+08,1.143947599947e+03,47695,45254,41843,2441,2441,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.047163e+00,22334700017,0,0,1280
18,2.891971080645e+08,2.891971919978e+08,8.393330442905e+01,3486,3341,2834,145,145,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.917647e+00,22334700018,0,0,1280
19,2.891972030080e+08,2.891983429856e+08,1.139977577627e+03,47720,45302,41881,2418,2418,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700019,0,0,1280
20,2.891983470854e+08,2.891994839949e+08,1.136909465790e+03,47709,45276,41942,2433,2433,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700020,0,0,1280
21,2.891994880135e+08,2.892006319573e+08,1.143943733156e+03,47701,45314,41798,2387,2387,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700021,0,0,1280
22,2.892006360123e+08,2.892017749325e+08,1.138920157850e+03,47685,45282,41804,2403,2403,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700022,0,0,1280
23,2.892017800165e+08,2.892029239964e+08,1.143979966879e+03,47704,45309,41770,2395,2395,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700023,0,0,1280
24,2.892029280153e+08,2.892040709895e+08,1.142974200726e+03,47684,45223,41881,2461,2461,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700024,0,0,1280
25,2.892040750246e+08,2.892052189796e+08,1.143954990685e+03,47676,45290,41918,2386,2386,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700025,0,0,1280
26,2.892052230092e+08,2.892055109833e+08,2.879740791321e+02,11963,11374,10252,589,589,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700026,0,0,1280
27,2.892055220360e+08,2.892066599983e+08,1.137962306738e+03,47684,45261,41770,2423,2423,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700027,0,0,1280
28,2.892066640365e+08,2.892078269954e+08,1.162958899915e+03,47638,45193,41759,2445,2445,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.284364e+00,22334700028,0,0,1280
29,2.892078311108e+08,2.892089749807e+08,1.143869937003e+03,47702,45225,41733,2477,2477,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.279475e-01,22334700029,0,0,1280
30,2.892089790347e+08,2.892101349938e+08,1.155959079921e+03,47689,45332,42031,2357,2357,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.567846e+00,22334700030,0,0,1280
31,2.892101390300e+08,2.892112839964e+08,1.144966436923e+03,47694,45320,41865,2374,2374,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700031,0,0,1280
32,2.892112880555e+08,2.892124369749e+08,1.148919423282e+03,47702,45417,41869,2285,2285,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.693044e+00,22334700032,0,0,1280
33,2.892124410080e+08,2.892128389993e+08,3.979912730455e+02,16456,15642,14089,814,814,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.385966e-01,22334700033,0,0,1280
34,2.892128500261e+08,2.892139999960e+08,1.149969980836e+03,47676,45346,41905,2330,2330,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.189400e-01,22334700034,0,0,1280
35,2.892140040148e+08,2.892151439900e+08,1.139975190103e+03,47689,45364,41766,2325,2325,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.374234e+00,22334700035,0,0,1280
36,2.892151490138e+08,2.892163049998e+08,1.155986014843e+03,47671,45284,41764,2387,2387,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.530682e+00,22334700036,0,0,1280
37,2.892163090085e+08,2.892174569960e+08,1.147987476707e+03,47668,45322,41693,2346,2346,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.570061e+00,22334700037,0,0,1280
38,2.892174621009e+08,2.892186159848e+08,1.153883886695e+03,47655,45401,41768,2254,2254,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.800000e+00,22334700038,0,0,1280
39,2.892186200500e+08,2.892197589910e+08,1.138940957367e+03,47695,45471,42075,2224,2224,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.754387e-02,22334700039,0,0,1280
40,2.892197630134e+08,2.892202069674e+08,4.439540425539e+02,18579,17668,16125,911,911,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.569506e-02,22334700040,0,0,1280
41,2.892202170156e+08,2.892213609968e+08,1.143981195867e+03,47676,45456,41921,2220,2220,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.575548e+00,22334700041,0,0,1280
42,2.892213650167e+08,2.892225049861e+08,1.139969328046e+03,47712,45488,41920,2224,2224,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.472388e+00,22334700042,0,0,1280
43,2.892225090126e+08,2.892236489875e+08,1.139974904478e+03,47709,45530,42118,2179,2179,0,2,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.757018e+00,22334700043,0,0,1280
44,2.892236530091e+08,2.892247999932e+08,1.146984153688e+03,47696,45402,41942,2294,2294,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700044,0,0,1280
45,2.892248040129e+08,2.892255599958e+08,7.559828811288e+02,31807,30261,27737,1546,1546,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.762221e+00,22334700045,0,0,1280
46,2.892255710079e+08,2.892267119959e+08,1.140987980843e+03,47695,45474,41967,2221,2221,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.804728e+00,22334700046,0,0,1280
47,2.892267160377e+08,2.892278559374e+08,1.139899659932e+03,47689,45356,41918,2333,2333,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.865030e+00,22334700047,0,0,1280
48,2.892278600103e+08,2.892290049952e+08,1.144984967947e+03,47707,45498,42007,2209,2209,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.467716e+00,22334700048,0,0,1280
49,2.892290090083e+08,2.892301489779e+08,1.139969530761e+03,47688,45424,42063,2264,2264,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334700049,0,0,1280
50,2.892301540245e+08,2.892309309950e+08,7.769704957008e+02,32406,30886,28543,1520,1520,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.257069e+00,22334700050,0,0,1280
51,2.892309420242e+08,2.892320779971e+08,1.135972984552e+03,47693,45459,41973,2234,2234,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700051,0,0,1280
52,2.892320830408e+08,2.892332329936e+08,1.149952845097e+03,47668,45380,41971,2288,2288,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700052,0,0,1280
53,2.892332370079e+08,2.892343799895e+08,1.142981672823e+03,47698,45383,42004,2315,2315,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700053,0,0,1280
54,2.892343840851e+08,2.892350979763e+08,7.138911647201e+02,29576,28192,25892,1384,1384,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700054,0,0,1280
55,2.892351090392e+08,2.892362579912e+08,1.148952085674e+03,47663,45520,42139,2143,2143,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700055,0,0,1280
56,2.892362620275e+08,2.892372829889e+08,1.020961390674e+03,42673,40631,37525,2042,2042,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.575344e+00,22334700056,0,0,1280
57,2.892372940644e+08,2.892378538999e+08,5.598355481029e+02,23080,21966,20091,1114,1114,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.115864e-01,22334700057,0,0,1280
58,2.892378650451e+08,2.892390169805e+08,1.151935429454e+03,47695,45384,41952,2311,2311,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933218e+00,22334700058,0,0,1280
59,2.892390210157e+08,2.892397809441e+08,7.599284563065e+02,31512,29981,27632,1531,1531,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.567674e+00,22334700059,0,0,1280
61,2.892398271004e+08,2.892409809980e+08,1.153897642434e+03,47680,45424,42039,2256,2256,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.866668e+00,22334700061,0,0,1280
62,2.892409850280e+08,2.892421468982e+08,1.161870197177e+03,47656,45359,41955,2297,2297,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.598452e+00,22334700062,0,0,1280
63,2.892421510284e+08,2.892433059838e+08,1.154955415249e+03,47651,45311,41850,2340,2340,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700063,0,0,1280
64,2.892433111193e+08,2.892444619719e+08,1.150852529407e+03,47661,45352,41803,2309,2309,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700064,0,0,1280
65,2.892444660145e+08,2.892456139617e+08,1.147947166502e+03,47693,45350,41924,2343,2343,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.765883e+00,22334700065,0,0,1280
66,2.892456180132e+08,2.892467679878e+08,1.149974654853e+03,47658,45300,41885,2358,2358,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.514336e-02,22334700066,0,0,1280
67,2.892467730295e+08,2.892479179968e+08,1.144967340171e+03,47671,45371,41855,2300,2300,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.658811e+00,22334700067,0,0,1280
68,2.892479220217e+08,2.892490769970e+08,1.154975321233e+03,47658,45325,41905,2333,2333,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.053633e+00,22334700068,0,0,1280
69,2.892490810427e+08,2.892502259842e+08,1.144941477716e+03,47677,45305,41927,2372,2372,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.443279e-02,22334700069,0,0,1280
70,2.892502310099e+08,2.892513909962e+08,1.159986268342e+03,47681,45380,41925,2301,2301,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.646861e-02,22334700070,0,0,1280
71,2.892513950230e+08,2.892525469549e+08,1.151931942642e+03,47681,45297,41839,2384,2384,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.588902e-01,22334700071,0,0,1280
72,2.892525510083e+08,2.892537049966e+08,1.153988371432e+03,47685,45342,41886,2343,2343,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.757575e-01,22334700072,0,0,1280
73,2.892537090224e+08,2.892548579891e+08,1.148966766000e+03,47695,45272,41928,2423,2423,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.634783e-01,22334700073,0,0,1280
74,2.892548620330e+08,2.892555609844e+08,6.989513986111e+02,28504,27055,25044,1449,1449,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700074,0,0,1280
75,2.892555720095e+08,2.892567239146e+08,1.151905104637e+03,47697,45307,42034,2390,2390,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.531658e+00,22334700075,0,0,1280
76,2.892567280173e+08,2.892578859480e+08,1.157930730164e+03,47661,45376,42143,2285,2285,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.691113e-01,22334700076,0,0,1280
77,2.892578900117e+08,2.892590519743e+08,1.161962586164e+03,47677,45235,41857,2442,2442,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.009458e-01,22334700077,0,0,1280
78,2.892590560374e+08,2.892602169881e+08,1.160950695336e+03,47671,45322,42019,2349,2349,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.746984e+00,22334700078,0,0,1280
79,2.892602210103e+08,2.892613799955e+08,1.158985210180e+03,47661,45191,41759,2470,2470,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.921550e+00,22334700079,0,0,1280
80,2.892613840182e+08,2.892619079265e+08,5.239083189368e+02,21521,20430,18828,1091,1091,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.400000e+00,22334700080,0,0,1280
81,2.892619190147e+08,2.892623799954e+08,4.609806169271e+02,18965,18078,16503,887,887,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.939396e-01,22334700081,0,0,1280
82,2.892623910280e+08,2.892635459711e+08,1.154943175197e+03,47689,45245,41929,2444,2444,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.703290e+00,22334700082,0,0,1280
83,2.892635500191e+08,2.892647119422e+08,1.161923108697e+03,47657,45306,41782,2351,2351,0,1,e,L,2016,3,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334700083,0,0,1280
1,2.892647160389e+08,2.892658538901e+08,1.137851269364e+03,47713,45293,41958,2420,2420,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.988585e+00,22334700001,0,0,1280
2,2.892658580804e+08,2.892670029780e+08,1.144897568643e+03,47703,45165,41547,2538,2538,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652704e+00,22334700002,0,0,1280
3,2.892670070282e+08,2.892681628814e+08,1.155853173137e+03,47658,45213,41843,2445,2445,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993951e+00,22334700003,0,0,1280
4,2.892681670492e+08,2.892693159725e+08,1.148923302174e+03,47701,45196,41837,2505,2505,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993914e+00,22334800004,0,0,1280
5,2.892693200145e+08,2.892704679267e+08,1.147912160099e+03,47669,45208,41971,2461,2461,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800005,0,0,1280
6,2.892704720595e+08,2.892716249788e+08,1.152919275880e+03,47683,45255,41845,2428,2428,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800006,0,0,1280
7,2.892716290172e+08,2.892727829927e+08,1.153975480139e+03,47668,45208,41785,2460,2460,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800007,0,0,1280
8,2.892727870095e+08,2.892739389832e+08,1.151973673701e+03,47680,45243,41833,2437,2437,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800008,0,0,1280
9,2.892739430154e+08,2.892750919977e+08,1.148982290685e+03,47661,45273,41762,2388,2388,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800009,0,0,1280
10,2.892750970675e+08,2.892762509741e+08,1.153906536579e+03,47649,45237,41925,2412,2412,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.466664e+00,22334800010,0,0,1280
11,2.892762550210e+08,2.892774079975e+08,1.152976462126e+03,47662,45148,41869,2514,2514,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.614384e+00,22334800011,0,0,1280
12,2.892774120689e+08,2.892776999823e+08,2.879133296013e+02,11860,11256,10183,604,604,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.491349e+00,22334800012,0,0,1280
13,2.892777110234e+08,2.892788619840e+08,1.150960563660e+03,47667,45247,41800,2420,2420,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975693e+00,22334800013,0,0,1280
14,2.892788660114e+08,2.892800249530e+08,1.158941603482e+03,47662,45319,41905,2343,2343,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800014,0,0,1280
15,2.892800290185e+08,2.892811809986e+08,1.151980084181e+03,47697,45292,42043,2405,2405,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800015,0,0,1280
16,2.892811850243e+08,2.892823389783e+08,1.153954037547e+03,47659,45194,41730,2465,2465,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.987880e+00,22334800016,0,0,1280
17,2.892823430077e+08,2.892834899816e+08,1.146973913610e+03,47701,45214,41759,2487,2487,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.262197e+00,22334800017,0,0,1280
18,2.892834940207e+08,2.892840049355e+08,5.109148092270e+02,21349,20276,18663,1073,1073,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800018,0,0,1280
