#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891778350000e+08,2.891778960000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891778960000e+08,2.891779570000e+08,3.909836e+01,8.005977e-01,3.632787e+01,7.717116e-01,9.291404e-01,5.254068e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891779570000e+08,2.891780180000e+08,3.978688e+01,8.076162e-01,3.696721e+01,7.784728e-01,9.291306e-01,5.208742e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891780180000e+08,2.891780790000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891780790000e+08,2.891781400000e+08,4.001639e+01,8.099423e-01,3.698361e+01,7.786454e-01,9.242114e-01,5.356779e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891781400000e+08,2.891782010000e+08,3.877049e+01,7.972339e-01,3.572131e+01,7.652420e-01,9.213530e-01,5.535265e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891782010000e+08,2.891782620000e+08,4.068853e+01,8.167160e-01,3.752459e+01,7.843196e-01,9.222401e-01,5.375253e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891782620000e+08,2.891783230000e+08,3.975410e+01,8.072835e-01,3.685246e+01,7.772636e-01,9.270103e-01,5.282229e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891783230000e+08,2.891783840000e+08,3.770492e+01,7.862019e-01,3.498361e+01,7.572989e-01,9.278261e-01,5.395845e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891783840000e+08,2.891784450000e+08,4.047541e+01,8.145743e-01,3.711475e+01,7.800247e-01,9.169704e-01,5.553075e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891784450000e+08,2.891785060000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891785060000e+08,2.891785670000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891785670000e+08,2.891786280000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891786280000e+08,2.891786890000e+08,3.949180e+01,8.046159e-01,3.672131e+01,7.758793e-01,9.298464e-01,5.203699e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891786890000e+08,2.891787500000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,9.253366e-01,5.309237e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891787500000e+08,2.891788110000e+08,3.981967e+01,8.079489e-01,3.701639e+01,7.789904e-01,9.296007e-01,5.190614e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891788110000e+08,2.891788720000e+08,4.052459e+01,8.150690e-01,3.742623e+01,7.832910e-01,9.235437e-01,5.344550e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891788720000e+08,2.891789330000e+08,4.000000e+01,8.097763e-01,3.700000e+01,7.788179e-01,9.250000e-01,5.332202e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600001
2.891789790000e+08,2.891790400000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,9.240611e-01,5.381532e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891790400000e+08,2.891791010000e+08,3.981967e+01,8.079489e-01,3.695082e+01,7.783002e-01,9.279539e-01,5.246319e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891791010000e+08,2.891791620000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891791620000e+08,2.891792230000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891792230000e+08,2.891792840000e+08,3.859016e+01,7.953777e-01,3.626229e+01,7.710148e-01,9.396771e-01,4.907125e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891792840000e+08,2.891793450000e+08,3.891803e+01,7.987493e-01,3.591803e+01,7.673463e-01,9.229149e-01,5.474262e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891793450000e+08,2.891794060000e+08,3.970492e+01,8.067839e-01,3.665574e+01,7.751862e-01,9.232039e-01,5.410423e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891794060000e+08,2.891794670000e+08,4.177049e+01,8.275036e-01,3.878688e+01,7.974024e-01,9.285714e-01,5.102042e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891794670000e+08,2.891795280000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891795280000e+08,2.891795890000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891795890000e+08,2.891796500000e+08,3.968853e+01,8.066174e-01,3.657377e+01,7.743191e-01,9.215201e-01,5.465556e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891796500000e+08,2.891797110000e+08,3.977049e+01,8.074498e-01,3.662295e+01,7.748395e-01,9.208574e-01,5.480953e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891797110000e+08,2.891797720000e+08,3.998361e+01,8.096104e-01,3.677049e+01,7.763987e-01,9.196392e-01,5.504591e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891797720000e+08,2.891798330000e+08,3.921312e+01,8.017718e-01,3.632787e+01,7.717116e-01,9.264214e-01,5.338257e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891798330000e+08,2.891798940000e+08,4.167213e+01,8.265287e-01,3.840984e+01,7.935171e-01,9.217152e-01,5.327817e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891798940000e+08,2.891799550000e+08,4.142623e+01,8.240865e-01,3.808197e+01,7.901231e-01,9.192719e-01,5.419157e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891799550000e+08,2.891800160000e+08,3.954099e+01,8.051167e-01,3.700000e+01,7.788179e-01,9.357380e-01,4.993048e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891800160000e+08,2.891800770000e+08,3.924590e+01,8.021069e-01,3.619672e+01,7.703174e-01,9.223058e-01,5.471039e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600002
2.891801220000e+08,2.891801830000e+08,3.880328e+01,7.975709e-01,3.586885e+01,7.668207e-01,9.243768e-01,5.434415e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891801830000e+08,2.891802440000e+08,4.013115e+01,8.111027e-01,3.678688e+01,7.765718e-01,9.166667e-01,5.586108e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891802440000e+08,2.891803050000e+08,3.867213e+01,7.962219e-01,3.536066e+01,7.613691e-01,9.143705e-01,5.761146e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891803050000e+08,2.891803660000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891803660000e+08,2.891804270000e+08,4.124590e+01,8.222909e-01,3.844262e+01,7.938558e-01,9.320350e-01,5.017687e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891804270000e+08,2.891804880000e+08,3.962295e+01,8.059507e-01,3.644262e+01,7.729295e-01,9.197352e-01,5.526570e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891804880000e+08,2.891805490000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891805490000e+08,2.891806100000e+08,3.913115e+01,8.009334e-01,3.614754e+01,7.697939e-01,9.237537e-01,5.432019e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891806100000e+08,2.891806710000e+08,4.000000e+01,8.097763e-01,3.640984e+01,7.725818e-01,9.102459e-01,5.786442e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891806710000e+08,2.891807320000e+08,3.975410e+01,8.072835e-01,3.701639e+01,7.789904e-01,9.311340e-01,5.142242e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891807320000e+08,2.891807930000e+08,3.972131e+01,8.069504e-01,3.645901e+01,7.731034e-01,9.178704e-01,5.577812e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891807930000e+08,2.891808540000e+08,4.040984e+01,8.139142e-01,3.714754e+01,7.803692e-01,9.192698e-01,5.486950e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891808540000e+08,2.891809150000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891809150000e+08,2.891809760000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891809760000e+08,2.891810370000e+08,4.001639e+01,8.099423e-01,3.639344e+01,7.724078e-01,9.094633e-01,5.807924e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891810370000e+08,2.891810980000e+08,3.844262e+01,7.938558e-01,3.531147e+01,7.608394e-01,9.185501e-01,5.648396e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891810980000e+08,2.891811590000e+08,3.981967e+01,8.079489e-01,3.649180e+01,7.734509e-01,9.164265e-01,5.615252e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891811590000e+08,2.891812200000e+08,3.870492e+01,7.965594e-01,3.513115e+01,7.588943e-01,9.076663e-01,5.957928e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334600003
2.891812670000e+08,2.891813280000e+08,3.839344e+01,7.933478e-01,3.557377e+01,7.636600e-01,9.265585e-01,5.390310e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891813280000e+08,2.891813890000e+08,3.911475e+01,8.007656e-01,3.578688e+01,7.659440e-01,9.149204e-01,5.711750e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891813890000e+08,2.891814500000e+08,4.255738e+01,8.352616e-01,3.919672e+01,8.016042e-01,9.210324e-01,5.293095e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891814500000e+08,2.891815110000e+08,4.127869e+01,8.226177e-01,3.795082e+01,7.887614e-01,9.193805e-01,5.425501e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891815110000e+08,2.891815720000e+08,3.962295e+01,8.059507e-01,3.645901e+01,7.731034e-01,9.201490e-01,5.513546e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891815720000e+08,2.891816330000e+08,4.008197e+01,8.106056e-01,3.681967e+01,7.769178e-01,9.186094e-01,5.529848e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891816330000e+08,2.891816940000e+08,3.949180e+01,8.046159e-01,3.647541e+01,7.732772e-01,9.236197e-01,5.411514e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891816940000e+08,2.891817550000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891817550000e+08,2.891818160000e+08,3.970492e+01,8.067839e-01,3.662295e+01,7.748395e-01,9.223782e-01,5.437000e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891818160000e+08,2.891818770000e+08,4.108197e+01,8.206551e-01,3.803279e+01,7.896128e-01,9.257782e-01,5.236352e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891818770000e+08,2.891819380000e+08,3.957377e+01,8.054504e-01,3.650820e+01,7.736246e-01,9.225352e-01,5.440953e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891819380000e+08,2.891819990000e+08,3.968853e+01,8.066174e-01,3.685246e+01,7.772636e-01,9.285419e-01,5.235150e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891819990000e+08,2.891820600000e+08,3.962295e+01,8.059507e-01,3.662295e+01,7.748395e-01,9.242863e-01,5.380866e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891820600000e+08,2.891821210000e+08,4.073771e+01,8.172094e-01,3.788525e+01,7.880797e-01,9.299799e-01,5.118999e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891821210000e+08,2.891821820000e+08,3.800000e+01,7.892723e-01,3.488525e+01,7.562336e-01,9.180328e-01,5.697608e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891821820000e+08,2.891822430000e+08,3.881967e+01,7.977394e-01,3.578688e+01,7.659440e-01,9.218750e-01,5.514932e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891822430000e+08,2.891823040000e+08,3.827869e+01,7.921613e-01,3.531147e+01,7.608394e-01,9.224839e-01,5.533907e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891823040000e+08,2.891823650000e+08,4.109836e+01,8.208188e-01,3.832787e+01,7.926700e-01,9.325888e-01,5.007651e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700004
2.891824070000e+08,2.891824680000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891824680000e+08,2.891825290000e+08,3.808197e+01,7.901231e-01,3.522951e+01,7.599559e-01,9.250969e-01,5.461589e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891825290000e+08,2.891825900000e+08,4.026229e+01,8.124270e-01,3.693443e+01,7.781275e-01,9.173453e-01,5.556304e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891825900000e+08,2.891826510000e+08,4.185246e+01,8.283151e-01,3.854099e+01,7.948707e-01,9.208774e-01,5.342269e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891826510000e+08,2.891827120000e+08,3.896721e+01,7.992539e-01,3.601639e+01,7.683961e-01,9.242743e-01,5.426347e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891827120000e+08,2.891827730000e+08,3.891803e+01,7.987493e-01,3.600000e+01,7.682213e-01,9.250211e-01,5.405117e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891827730000e+08,2.891828340000e+08,3.868853e+01,7.963907e-01,3.621312e+01,7.704918e-01,9.360170e-01,5.037537e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891828340000e+08,2.891828950000e+08,3.881967e+01,7.977394e-01,3.562295e+01,7.641877e-01,9.176520e-01,5.649040e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891828950000e+08,2.891829560000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891829560000e+08,2.891830170000e+08,3.957377e+01,8.054504e-01,3.650820e+01,7.736246e-01,9.225352e-01,5.440953e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891830170000e+08,2.891830780000e+08,3.990164e+01,8.087801e-01,3.686885e+01,7.774364e-01,9.239934e-01,5.371552e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891830780000e+08,2.891831390000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891831390000e+08,2.891832000000e+08,4.014754e+01,8.112684e-01,3.695082e+01,7.783002e-01,9.203756e-01,5.470300e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891832000000e+08,2.891832610000e+08,3.859016e+01,7.953777e-01,3.537705e+01,7.615455e-01,9.167375e-01,5.694348e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891832610000e+08,2.891833220000e+08,4.042623e+01,8.140793e-01,3.729508e+01,7.819174e-01,9.225466e-01,5.382918e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891833220000e+08,2.891833830000e+08,3.926229e+01,8.022743e-01,3.624590e+01,7.708405e-01,9.231732e-01,5.441831e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891833830000e+08,2.891834440000e+08,4.011475e+01,8.109370e-01,3.685246e+01,7.772636e-01,9.186760e-01,5.525526e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891834440000e+08,2.891835050000e+08,4.026229e+01,8.124270e-01,3.716393e+01,7.805414e-01,9.230456e-01,5.377918e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700005
2.891835540000e+08,2.891836150000e+08,3.996721e+01,8.094444e-01,3.722951e+01,7.812297e-01,9.315012e-01,5.115832e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891836150000e+08,2.891836760000e+08,4.021312e+01,8.119307e-01,3.722951e+01,7.812297e-01,9.258052e-01,5.291733e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891836760000e+08,2.891837370000e+08,4.021312e+01,8.119307e-01,3.703279e+01,7.791629e-01,9.209132e-01,5.448948e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891837370000e+08,2.891837980000e+08,3.945901e+01,8.042818e-01,3.652459e+01,7.737983e-01,9.256335e-01,5.347737e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891837980000e+08,2.891838590000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891838590000e+08,2.891839200000e+08,3.965574e+01,8.062841e-01,3.632787e+01,7.717116e-01,9.160810e-01,5.637404e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891839200000e+08,2.891839810000e+08,3.806557e+01,7.899530e-01,3.504918e+01,7.580084e-01,9.207579e-01,5.605566e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891839810000e+08,2.891840420000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891840420000e+08,2.891841030000e+08,4.036066e+01,8.134188e-01,3.724590e+01,7.814016e-01,9.228269e-01,5.378349e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891841030000e+08,2.891841640000e+08,4.108197e+01,8.206551e-01,3.827869e+01,7.921613e-01,9.317638e-01,5.036976e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891841640000e+08,2.891842250000e+08,3.891803e+01,7.987493e-01,3.550820e+01,7.629558e-01,9.123842e-01,5.802830e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891842250000e+08,2.891842860000e+08,4.063934e+01,8.162223e-01,3.775410e+01,7.867144e-01,9.290037e-01,5.158084e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891842860000e+08,2.891843470000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891843470000e+08,2.891844080000e+08,3.775410e+01,7.867144e-01,3.459016e+01,7.530285e-01,9.161963e-01,5.774029e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891844080000e+08,2.891844690000e+08,4.029508e+01,8.127577e-01,3.685246e+01,7.772636e-01,9.145647e-01,5.638129e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891844690000e+08,2.891845300000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891845300000e+08,2.891845910000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891845910000e+08,2.891846520000e+08,3.965574e+01,8.062841e-01,3.637705e+01,7.722338e-01,9.173212e-01,5.599379e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700006
2.891846990000e+08,2.891847600000e+08,3.939344e+01,8.036132e-01,3.647541e+01,7.732772e-01,9.259259e-01,5.342498e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891847600000e+08,2.891848210000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891848210000e+08,2.891848820000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891848820000e+08,2.891849430000e+08,4.060656e+01,8.158929e-01,3.773771e+01,7.865436e-01,9.293500e-01,5.148523e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891849430000e+08,2.891850040000e+08,3.873771e+01,7.968967e-01,3.585246e+01,7.666455e-01,9.255184e-01,5.401137e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891850040000e+08,2.891850650000e+08,4.127869e+01,8.226177e-01,3.811475e+01,7.904632e-01,9.233519e-01,5.301594e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891850650000e+08,2.891851260000e+08,4.037705e+01,8.135839e-01,3.657377e+01,7.743191e-01,9.058059e-01,5.885687e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891851260000e+08,2.891851870000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891851870000e+08,2.891852480000e+08,4.009836e+01,8.107713e-01,3.686885e+01,7.774364e-01,9.194604e-01,5.502285e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891852480000e+08,2.891853090000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891853090000e+08,2.891853700000e+08,4.075410e+01,8.173738e-01,3.744262e+01,7.834625e-01,9.187450e-01,5.479892e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891853700000e+08,2.891854310000e+08,4.204918e+01,8.302595e-01,3.870492e+01,7.965594e-01,9.204679e-01,5.342346e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891854310000e+08,2.891854920000e+08,3.929508e+01,8.026093e-01,3.603279e+01,7.685710e-01,9.169796e-01,5.635576e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891854920000e+08,2.891855530000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891855530000e+08,2.891856140000e+08,3.950820e+01,8.047828e-01,3.647541e+01,7.732772e-01,9.232365e-01,5.422822e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700007
2.891856770000e+08,2.891857380000e+08,3.904918e+01,8.000941e-01,3.626229e+01,7.710148e-01,9.286314e-01,5.274780e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891857380000e+08,2.891857990000e+08,3.927869e+01,8.024418e-01,3.650820e+01,7.736246e-01,9.294658e-01,5.230862e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891857990000e+08,2.891858600000e+08,3.908197e+01,8.004299e-01,3.619672e+01,7.703174e-01,9.261745e-01,5.355455e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891858600000e+08,2.891859210000e+08,4.045901e+01,8.144094e-01,3.727869e+01,7.817456e-01,9.213938e-01,5.417245e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891859210000e+08,2.891859820000e+08,3.985246e+01,8.082815e-01,3.683607e+01,7.770907e-01,9.243110e-01,5.364547e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891859820000e+08,2.891860430000e+08,4.091803e+01,8.190161e-01,3.765574e+01,7.856890e-01,9.202724e-01,5.421760e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891860430000e+08,2.891861040000e+08,3.877049e+01,7.972339e-01,3.613115e+01,7.696193e-01,9.319239e-01,5.179312e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891861040000e+08,2.891861650000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891861650000e+08,2.891862260000e+08,3.960656e+01,8.057840e-01,3.660656e+01,7.746661e-01,9.242550e-01,5.383002e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891862260000e+08,2.891862870000e+08,3.937705e+01,8.034460e-01,3.624590e+01,7.708405e-01,9.204829e-01,5.520158e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891862870000e+08,2.891863480000e+08,4.057377e+01,8.155634e-01,3.708197e+01,7.796801e-01,9.139394e-01,5.637327e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891863480000e+08,2.891864090000e+08,3.942623e+01,8.039475e-01,3.645901e+01,7.731034e-01,9.247401e-01,5.379403e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891864090000e+08,2.891864700000e+08,4.036066e+01,8.134188e-01,3.727869e+01,7.817456e-01,9.236393e-01,5.352321e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891864700000e+08,2.891865310000e+08,3.922951e+01,8.019394e-01,3.626229e+01,7.710148e-01,9.243627e-01,5.405275e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891865310000e+08,2.891865920000e+08,4.032787e+01,8.130884e-01,3.718033e+01,7.807135e-01,9.219512e-01,5.408408e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891865920000e+08,2.891866530000e+08,3.937705e+01,8.034460e-01,3.609836e+01,7.692701e-01,9.167361e-01,5.637209e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891866530000e+08,2.891867140000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891867140000e+08,2.891867750000e+08,3.829508e+01,7.923309e-01,3.529508e+01,7.606629e-01,9.216610e-01,5.559533e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700008
2.891868220000e+08,2.891868830000e+08,3.911475e+01,8.007656e-01,3.601639e+01,7.683961e-01,9.207879e-01,5.528919e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700009
2.891868830000e+08,2.891869440000e+08,4.093443e+01,8.191801e-01,3.765574e+01,7.856890e-01,9.199039e-01,5.432100e-03,1.900000e+01,8.000000e+00,9.210000e+02,22334700009
