#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615773180000e+08,3.615773800000e+08,4.190322e+01,8.221061e-01,3.262903e+01,7.254480e-01,7.786759e-01,8.144664e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615773800000e+08,3.615774410000e+08,4.929508e+01,8.989528e-01,3.822951e+01,7.916523e-01,7.755238e-01,7.608797e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615774410000e+08,3.615775020000e+08,4.793443e+01,8.864594e-01,3.744262e+01,7.834625e-01,7.811217e-01,7.646664e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615775020000e+08,3.615775630000e+08,4.836066e+01,8.903919e-01,3.763934e+01,7.855179e-01,7.783051e-01,7.647892e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615775630000e+08,3.615776250000e+08,5.056452e+01,9.030818e-01,3.953226e+01,7.985093e-01,7.818182e-01,7.376381e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615776250000e+08,3.615776860000e+08,4.575410e+01,8.660642e-01,3.586885e+01,7.668207e-01,7.839484e-01,7.790091e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615776860000e+08,3.615777470000e+08,4.832787e+01,8.900899e-01,3.765574e+01,7.856890e-01,7.791723e-01,7.639761e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615777470000e+08,3.615778080000e+08,4.916393e+01,8.977562e-01,3.857377e+01,7.952088e-01,7.845949e-01,7.506932e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615778080000e+08,3.615778690000e+08,4.865574e+01,8.931042e-01,3.772131e+01,7.863728e-01,7.752696e-01,7.661704e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615778690000e+08,3.615779300000e+08,5.108197e+01,9.151007e-01,4.019672e+01,8.117651e-01,7.869063e-01,7.335810e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615779300000e+08,3.615779910000e+08,5.485246e+01,9.482725e-01,4.265574e+01,8.362263e-01,7.776449e-01,7.188714e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615779910000e+08,3.615780520000e+08,4.721312e+01,8.797644e-01,3.685246e+01,7.772636e-01,7.805555e-01,7.712017e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615780520000e+08,3.615781130000e+08,4.755738e+01,8.829661e-01,3.732787e+01,7.822610e-01,7.849017e-01,7.628730e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615781130000e+08,3.615781740000e+08,5.219672e+01,9.250319e-01,4.159016e+01,8.257154e-01,7.967965e-01,7.131038e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615781740000e+08,3.615782350000e+08,4.342623e+01,8.437449e-01,3.367213e+01,7.429684e-01,7.753869e-01,8.108411e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615782350000e+08,3.615782960000e+08,4.937705e+01,8.996999e-01,3.788525e+01,7.880797e-01,7.672642e-01,7.699749e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615783040000e+08,3.615783650000e+08,4.914754e+01,8.976064e-01,3.878688e+01,7.974024e-01,7.891928e-01,7.449351e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615783650000e+08,3.615784260000e+08,4.704918e+01,8.782358e-01,3.700000e+01,7.788179e-01,7.864112e-01,7.650206e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615784260000e+08,3.615784870000e+08,4.947541e+01,9.005955e-01,3.842623e+01,7.936864e-01,7.766733e-01,7.581059e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615784870000e+08,3.615785480000e+08,5.252459e+01,9.279326e-01,4.096721e+01,8.195081e-01,7.799625e-01,7.318784e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615785480000e+08,3.615786100000e+08,4.833871e+01,8.829817e-01,3.769355e+01,7.797182e-01,7.797798e-01,7.569570e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615786100000e+08,3.615786710000e+08,4.863934e+01,8.929537e-01,3.790164e+01,7.882501e-01,7.792383e-01,7.614445e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615786710000e+08,3.615787320000e+08,4.660656e+01,8.740949e-01,3.713115e+01,7.801970e-01,7.966936e-01,7.548015e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615787320000e+08,3.615787930000e+08,4.872131e+01,8.937058e-01,3.772131e+01,7.863728e-01,7.742261e-01,7.669135e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615787930000e+08,3.615788540000e+08,4.781967e+01,8.853977e-01,3.700000e+01,7.788179e-01,7.737402e-01,7.746991e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615788540000e+08,3.615789150000e+08,4.921312e+01,8.982050e-01,3.885246e+01,7.980762e-01,7.894737e-01,7.440749e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615789150000e+08,3.615789760000e+08,4.957377e+01,9.014903e-01,3.883607e+01,7.979078e-01,7.833995e-01,7.490840e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615789760000e+08,3.615790380000e+08,4.938710e+01,8.925055e-01,3.829032e+01,7.858663e-01,7.753103e-01,7.542699e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615790380000e+08,3.615790990000e+08,5.059016e+01,9.106849e-01,3.975410e+01,8.072835e-01,7.858069e-01,7.385207e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615790990000e+08,3.615791600000e+08,4.659016e+01,8.739412e-01,3.649180e+01,7.734509e-01,7.832512e-01,7.728884e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615791600000e+08,3.615792210000e+08,5.181967e+01,9.216847e-01,4.088525e+01,8.186879e-01,7.889909e-01,7.257288e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615792850000e+08,3.615793460000e+08,5.059016e+01,9.106849e-01,3.959016e+01,8.056172e-01,7.825664e-01,7.425504e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615793460000e+08,3.615794070000e+08,4.973771e+01,9.029796e-01,3.927869e+01,8.024418e-01,7.897165e-01,7.398274e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615794070000e+08,3.615794680000e+08,4.775410e+01,8.847904e-01,3.668853e+01,7.755329e-01,7.682801e-01,7.817559e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615794680000e+08,3.615795290000e+08,5.131147e+01,9.171541e-01,3.972131e+01,8.069504e-01,7.741214e-01,7.474289e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615795290000e+08,3.615795900000e+08,5.162295e+01,9.199336e-01,4.009836e+01,8.107713e-01,7.767545e-01,7.420735e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615795900000e+08,3.615796510000e+08,4.604918e+01,8.688524e-01,3.555738e+01,7.634840e-01,7.721609e-01,7.913929e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615796510000e+08,3.615797120000e+08,4.909836e+01,8.971573e-01,3.890164e+01,7.985811e-01,7.923205e-01,7.412229e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615797120000e+08,3.615797730000e+08,4.972131e+01,9.028308e-01,3.829508e+01,7.923309e-01,7.701945e-01,7.639135e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615797730000e+08,3.615798350000e+08,5.074194e+01,9.046648e-01,3.982258e+01,8.014360e-01,7.848061e-01,7.326841e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615798350000e+08,3.615798960000e+08,5.386885e+01,9.397318e-01,4.280328e+01,8.376712e-01,7.945831e-01,7.047806e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615798960000e+08,3.615799570000e+08,5.073771e+01,9.120119e-01,3.955738e+01,8.052835e-01,7.796446e-01,7.450404e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615799570000e+08,3.615800180000e+08,4.277049e+01,8.373504e-01,3.378688e+01,7.442334e-01,7.899578e-01,7.974770e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615800180000e+08,3.615800790000e+08,4.754099e+01,8.828139e-01,3.760656e+01,7.851757e-01,7.910345e-01,7.549810e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615800790000e+08,3.615801400000e+08,5.008197e+01,9.060992e-01,3.908197e+01,8.004299e-01,7.803600e-01,7.490272e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615801400000e+08,3.615802010000e+08,5.372131e+01,9.384440e-01,4.227869e+01,8.325222e-01,7.870003e-01,7.152185e-03,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615802630000e+08,3.615803250000e+08,5.254839e+01,9.206273e-01,4.087097e+01,8.119169e-01,7.777778e-01,7.283598e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615803250000e+08,3.615803860000e+08,5.021312e+01,9.072849e-01,3.962295e+01,8.059507e-01,7.890956e-01,7.371130e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615803860000e+08,3.615804480000e+08,4.683871e+01,8.691738e-01,3.682258e+01,7.706572e-01,7.861570e-01,7.608584e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615804480000e+08,3.615805090000e+08,5.321312e+01,9.339947e-01,4.214754e+01,8.312300e-01,7.920517e-01,7.123283e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615805090000e+08,3.615805700000e+08,4.277049e+01,8.373504e-01,3.359016e+01,7.420636e-01,7.853584e-01,8.038108e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615805700000e+08,3.615806320000e+08,5.091935e+01,9.062449e-01,3.990322e+01,8.022471e-01,7.836553e-01,7.328218e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615806320000e+08,3.615806930000e+08,4.922951e+01,8.983547e-01,3.900000e+01,7.995901e-01,7.922078e-01,7.403831e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615806930000e+08,3.615807550000e+08,5.064516e+01,9.038016e-01,3.985484e+01,8.017605e-01,7.869427e-01,7.307267e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615807550000e+08,3.615808160000e+08,4.873771e+01,8.938561e-01,3.803279e+01,7.896128e-01,7.803565e-01,7.592910e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615808160000e+08,3.615808770000e+08,5.455738e+01,9.457183e-01,4.286885e+01,8.383126e-01,7.857572e-01,7.112228e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615808770000e+08,3.615809380000e+08,4.345901e+01,8.440633e-01,3.318033e+01,7.375227e-01,7.634855e-01,8.253239e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615809380000e+08,3.615809990000e+08,4.878688e+01,8.943070e-01,3.888525e+01,7.984128e-01,7.970430e-01,7.372697e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615809990000e+08,3.615810600000e+08,5.036066e+01,9.086168e-01,3.842623e+01,7.936864e-01,7.630208e-01,7.672072e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615810600000e+08,3.615811210000e+08,4.890164e+01,8.953581e-01,3.863934e+01,7.958843e-01,7.901441e-01,7.455677e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615811210000e+08,3.615811820000e+08,4.968853e+01,9.025331e-01,3.881967e+01,7.977394e-01,7.812603e-01,7.508768e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615812330000e+08,3.615812940000e+08,5.001639e+01,9.055059e-01,3.904918e+01,8.000941e-01,7.807276e-01,7.490670e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615812940000e+08,3.615813550000e+08,5.000000e+01,9.053575e-01,3.860656e+01,7.955466e-01,7.721311e-01,7.595181e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615813550000e+08,3.615814160000e+08,5.060656e+01,9.108324e-01,4.011475e+01,8.109370e-01,7.926790e-01,7.296289e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615814160000e+08,3.615814770000e+08,5.034426e+01,9.084689e-01,3.986885e+01,8.084477e-01,7.919245e-01,7.325082e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615814770000e+08,3.615815380000e+08,5.078688e+01,9.124538e-01,3.995082e+01,8.092784e-01,7.866365e-01,7.360484e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615815380000e+08,3.615815990000e+08,4.857377e+01,8.923516e-01,3.849180e+01,7.943634e-01,7.924401e-01,7.450563e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615815990000e+08,3.615816600000e+08,4.909836e+01,8.971573e-01,3.827869e+01,7.921613e-01,7.796327e-01,7.573910e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615816600000e+08,3.615817210000e+08,4.880328e+01,8.944572e-01,3.781967e+01,7.873973e-01,7.749412e-01,7.654079e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615817210000e+08,3.615817820000e+08,5.000000e+01,9.053575e-01,3.919672e+01,8.016042e-01,7.839344e-01,7.452170e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615817820000e+08,3.615818430000e+08,4.919672e+01,8.980555e-01,3.903279e+01,7.999260e-01,7.934022e-01,7.390547e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615818430000e+08,3.615819040000e+08,4.873771e+01,8.938561e-01,3.842623e+01,7.936864e-01,7.884292e-01,7.490517e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615819040000e+08,3.615819650000e+08,4.924590e+01,8.985042e-01,3.809836e+01,7.902932e-01,7.736351e-01,7.635239e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615819650000e+08,3.615820260000e+08,4.944262e+01,9.002970e-01,3.867213e+01,7.962219e-01,7.821618e-01,7.516223e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615820260000e+08,3.615820870000e+08,4.686885e+01,8.765511e-01,3.616393e+01,7.699685e-01,7.715985e-01,7.851237e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615820870000e+08,3.615821480000e+08,4.901639e+01,8.964081e-01,3.793443e+01,7.885910e-01,7.739130e-01,7.649768e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615822030000e+08,3.615822640000e+08,4.850820e+01,8.917490e-01,3.857377e+01,7.952088e-01,7.952011e-01,7.418735e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615822640000e+08,3.615823250000e+08,4.822951e+01,8.891838e-01,3.836066e+01,7.930090e-01,7.953773e-01,7.437760e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615823250000e+08,3.615823860000e+08,5.249180e+01,9.276429e-01,4.095082e+01,8.193442e-01,7.801374e-01,7.318980e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615823860000e+08,3.615824470000e+08,4.275410e+01,8.371899e-01,3.383607e+01,7.447749e-01,7.914110e-01,7.955966e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615824470000e+08,3.615825080000e+08,4.983607e+01,9.038721e-01,3.924590e+01,8.021069e-01,7.875000e-01,7.419385e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615825080000e+08,3.615825700000e+08,4.948387e+01,8.933795e-01,3.893548e+01,7.924592e-01,7.868318e-01,7.393916e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615825700000e+08,3.615826310000e+08,4.631147e+01,8.713235e-01,3.654099e+01,7.739719e-01,7.890266e-01,7.676274e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615826310000e+08,3.615826930000e+08,5.114516e+01,9.082522e-01,3.988710e+01,8.020850e-01,7.798802e-01,7.357756e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615826930000e+08,3.615827550000e+08,4.859678e+01,8.853355e-01,3.850000e+01,7.880151e-01,7.922336e-01,7.391195e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615827550000e+08,3.615828170000e+08,4.758065e+01,8.760307e-01,3.733871e+01,7.760395e-01,7.847458e-01,7.567098e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615828170000e+08,3.615828780000e+08,4.965574e+01,9.022353e-01,3.855738e+01,7.950397e-01,7.764939e-01,7.569446e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615828780000e+08,3.615829390000e+08,5.119672e+01,9.161280e-01,4.075410e+01,8.173738e-01,7.960294e-01,7.210449e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615829390000e+08,3.615830000000e+08,4.865574e+01,8.931042e-01,3.840984e+01,7.935171e-01,7.894205e-01,7.483940e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615830000000e+08,3.615830610000e+08,4.818033e+01,8.887302e-01,3.821312e+01,7.914824e-01,7.931269e-01,7.471771e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615830610000e+08,3.615831220000e+08,4.977049e+01,9.032772e-01,3.972131e+01,8.069504e-01,7.980896e-01,7.285415e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615831850000e+08,3.615832460000e+08,5.042623e+01,9.092081e-01,3.931147e+01,8.027767e-01,7.795839e-01,7.474118e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615832460000e+08,3.615833080000e+08,5.067742e+01,9.040895e-01,3.911290e+01,7.942627e-01,7.718014e-01,7.486972e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615833080000e+08,3.615833690000e+08,5.162295e+01,9.199336e-01,4.031147e+01,8.129231e-01,7.808828e-01,7.371312e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615833690000e+08,3.615834300000e+08,4.380328e+01,8.473998e-01,3.427869e+01,7.496304e-01,7.825599e-01,7.980138e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615834300000e+08,3.615834910000e+08,4.850820e+01,8.917490e-01,3.763934e+01,7.855179e-01,7.759378e-01,7.665232e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615834910000e+08,3.615835520000e+08,4.975410e+01,9.031284e-01,3.903279e+01,7.999260e-01,7.845140e-01,7.463294e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615835520000e+08,3.615836130000e+08,4.962295e+01,9.019373e-01,3.818033e+01,7.911428e-01,7.694086e-01,7.655857e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615836130000e+08,3.615836740000e+08,5.037705e+01,9.087647e-01,3.878688e+01,7.974024e-01,7.699317e-01,7.592298e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615836740000e+08,3.615837360000e+08,5.148387e+01,9.112546e-01,4.040322e+01,8.072577e-01,7.847744e-01,7.274245e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615837360000e+08,3.615837970000e+08,5.024590e+01,9.075810e-01,3.931147e+01,8.027767e-01,7.823817e-01,7.453183e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615837970000e+08,3.615838580000e+08,4.847541e+01,8.914476e-01,3.785246e+01,7.877386e-01,7.808590e-01,7.607159e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615838580000e+08,3.615839190000e+08,4.819672e+01,8.888814e-01,3.813115e+01,7.906331e-01,7.911565e-01,7.496664e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615839190000e+08,3.615839800000e+08,4.955738e+01,9.013413e-01,3.844262e+01,7.938558e-01,7.757195e-01,7.586284e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615839800000e+08,3.615840420000e+08,4.933871e+01,8.920682e-01,3.790322e+01,7.818838e-01,7.682249e-01,7.629355e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615840420000e+08,3.615841030000e+08,4.770492e+01,8.843347e-01,3.731147e+01,7.820892e-01,7.821306e-01,7.652287e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615841560000e+08,3.615842170000e+08,4.949180e+01,9.007447e-01,3.940984e+01,8.037804e-01,7.962902e-01,7.330104e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615842170000e+08,3.615842780000e+08,4.972131e+01,9.028308e-01,3.881967e+01,7.977394e-01,7.807451e-01,7.512648e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615842780000e+08,3.615843390000e+08,4.804918e+01,8.875198e-01,3.749180e+01,7.839769e-01,7.802798e-01,7.648078e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615843390000e+08,3.615844000000e+08,5.011475e+01,9.063958e-01,3.942623e+01,8.039475e-01,7.867190e-01,7.408634e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615844000000e+08,3.615844610000e+08,5.301639e+01,9.322667e-01,4.118033e+01,8.216370e-01,7.767470e-01,7.322652e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615844610000e+08,3.615845220000e+08,4.831147e+01,8.899390e-01,3.767213e+01,7.858599e-01,7.797760e-01,7.633561e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615845220000e+08,3.615845840000e+08,4.780645e+01,8.781070e-01,3.809678e+01,7.838776e-01,7.968961e-01,7.389599e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615845840000e+08,3.615846460000e+08,4.920968e+01,8.909010e-01,3.875806e+01,7.906517e-01,7.876106e-01,7.404591e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615846460000e+08,3.615847070000e+08,4.773771e+01,8.846385e-01,3.732787e+01,7.822610e-01,7.819368e-01,7.652112e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615847070000e+08,3.615847680000e+08,4.770492e+01,8.843347e-01,3.740984e+01,7.831194e-01,7.841924e-01,7.626024e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615847680000e+08,3.615848290000e+08,4.781967e+01,8.853977e-01,3.768853e+01,7.860309e-01,7.881385e-01,7.565874e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615848290000e+08,3.615848900000e+08,4.852459e+01,8.918997e-01,3.796721e+01,7.889317e-01,7.824324e-01,7.583586e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615848900000e+08,3.615849510000e+08,4.973771e+01,9.029796e-01,3.867213e+01,7.962219e-01,7.775214e-01,7.550792e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615849510000e+08,3.615850120000e+08,5.104918e+01,9.148070e-01,3.988525e+01,8.086140e-01,7.813102e-01,7.407416e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615850120000e+08,3.615850730000e+08,5.185246e+01,9.219763e-01,4.080328e+01,8.178669e-01,7.869112e-01,7.281043e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615851310000e+08,3.615851920000e+08,4.993443e+01,9.047636e-01,3.860656e+01,7.955466e-01,7.731451e-01,7.588216e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615851920000e+08,3.615852530000e+08,5.090164e+01,9.134840e-01,3.991803e+01,8.089462e-01,7.842190e-01,7.382347e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615852530000e+08,3.615853140000e+08,4.916393e+01,8.977562e-01,3.803279e+01,7.896128e-01,7.735912e-01,7.642125e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615853140000e+08,3.615853750000e+08,4.601639e+01,8.685431e-01,3.631147e+01,7.715375e-01,7.890987e-01,7.699883e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615853750000e+08,3.615854360000e+08,4.836066e+01,8.903919e-01,3.821312e+01,7.914824e-01,7.901695e-01,7.496930e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615854360000e+08,3.615854970000e+08,4.667213e+01,8.747096e-01,3.673771e+01,7.760525e-01,7.871444e-01,7.671425e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615854970000e+08,3.615855580000e+08,4.937705e+01,8.996999e-01,3.896721e+01,7.992539e-01,7.891766e-01,7.432227e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615855580000e+08,3.615856190000e+08,4.908197e+01,8.970075e-01,3.829508e+01,7.923309e-01,7.802271e-01,7.567836e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615856190000e+08,3.615856800000e+08,4.798361e+01,8.869141e-01,3.763934e+01,7.855179e-01,7.844209e-01,7.600927e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615856800000e+08,3.615857410000e+08,5.237705e+01,9.266284e-01,4.134426e+01,8.232707e-01,7.893584e-01,7.213961e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615857410000e+08,3.615858020000e+08,4.703279e+01,8.780827e-01,3.663934e+01,7.750129e-01,7.790171e-01,7.746180e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615858020000e+08,3.615858630000e+08,5.436066e+01,9.440118e-01,4.226229e+01,8.323608e-01,7.774427e-01,7.223503e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615858630000e+08,3.615859240000e+08,4.398361e+01,8.491424e-01,3.439344e+01,7.508841e-01,7.819605e-01,7.971677e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615859240000e+08,3.615859850000e+08,4.980328e+01,9.035746e-01,3.895082e+01,7.990858e-01,7.820935e-01,7.489806e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615859850000e+08,3.615860460000e+08,5.000000e+01,9.053575e-01,3.845901e+01,7.940250e-01,7.691804e-01,7.629578e-03,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615861090000e+08,3.615861700000e+08,5.395082e+01,9.404465e-01,4.237705e+01,8.334901e-01,7.854756e-01,7.155513e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615861700000e+08,3.615862310000e+08,4.893443e+01,8.956583e-01,3.836066e+01,7.930090e-01,7.839196e-01,7.533058e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615862310000e+08,3.615862920000e+08,4.326229e+01,8.421507e-01,3.350820e+01,7.411577e-01,7.745358e-01,8.134668e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615862920000e+08,3.615863530000e+08,5.265574e+01,9.290903e-01,4.078688e+01,8.177025e-01,7.745953e-01,7.372778e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615863530000e+08,3.615864140000e+08,4.624590e+01,8.707063e-01,3.634426e+01,7.718858e-01,7.858915e-01,7.723189e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615864140000e+08,3.615864750000e+08,4.900000e+01,8.962582e-01,3.844262e+01,7.938558e-01,7.845433e-01,7.520132e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615864750000e+08,3.615865360000e+08,4.942623e+01,9.001478e-01,3.863934e+01,7.958843e-01,7.817579e-01,7.522492e-03,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
