#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.615773189658e+08,3.615782979131e+08,9.789473034143e+02,48217,47493,37074,724,724,0,102,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400001,0,1,0
2,3.615783040624e+08,3.615792799985e+08,9.759361356497e+02,48258,47541,37219,717,717,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400002,0,1,0
3,3.615792850713e+08,3.615802489600e+08,9.638887019753e+02,48266,47628,37244,638,638,0,109,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400003,0,1,0
4,3.615802634488e+08,3.615812199970e+08,9.565482525229e+02,48248,47588,37322,660,660,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400004,0,1,0
5,3.615812331448e+08,3.615821979911e+08,9.648463232517e+02,48301,47620,37311,681,681,0,119,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400005,0,1,0
6,3.615822030616e+08,3.615831779893e+08,9.749276657104e+02,48246,47577,37543,669,669,0,118,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400006,0,1,0
7,3.615831851293e+08,3.615841429981e+08,9.578687950373e+02,48242,47570,37026,672,672,0,114,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400007,0,1,0
8,3.615841560631e+08,3.615851189690e+08,9.629059877396e+02,48284,47613,37342,671,671,0,117,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.713449e+00,22418500008,0,1,0
9,3.615851310503e+08,3.615860969808e+08,9.659305045009e+02,48284,47639,37298,645,645,0,119,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500009,0,1,0
10,3.615861090641e+08,3.615870769912e+08,9.679271436930e+02,48386,47724,37291,662,662,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500010,0,1,0
11,3.615870830352e+08,3.615880529845e+08,9.699492558241e+02,48248,47594,37150,654,654,0,104,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500011,0,1,0
12,3.615880676004e+08,3.615890379716e+08,9.703712631464e+02,48240,47587,37274,653,653,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500012,0,1,0
13,3.615890440520e+08,3.615900149709e+08,9.709188257456e+02,48257,47588,37240,669,669,0,117,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.721962e+00,22418500013,0,1,0
14,3.615900210648e+08,3.615909849865e+08,9.639216678143e+02,48276,47625,37253,651,651,0,106,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418500014,0,1,0
15,3.615909900488e+08,3.615919639856e+08,9.739367655516e+02,48242,47578,37201,664,664,0,106,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418500015,0,1,0
16,3.615919780506e+08,3.615929429912e+08,9.649405688047e+02,48294,47613,37195,681,681,0,116,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.263404e-02,22418500016,0,1,0
17,3.615929562026e+08,3.615939209913e+08,9.647887583971e+02,48305,47592,37294,713,713,0,121,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500017,0,1,0
18,3.615939350619e+08,3.615949079864e+08,9.729244768023e+02,48239,47590,37601,649,649,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.206018e+00,22418500018,0,1,0
19,3.615949141084e+08,3.615958789924e+08,9.648839046359e+02,48313,47647,37388,666,666,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.753522e+00,22418500019,0,1,0
20,3.615958850736e+08,3.615968549979e+08,9.699242856503e+02,48257,47611,37585,646,646,0,110,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.017401e+00,22418500020,0,1,0
21,3.615968600436e+08,3.615978359243e+08,9.758806837201e+02,48508,47858,37654,650,650,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.655170e-01,22418500021,0,1,0
22,3.615978500611e+08,3.615988279997e+08,9.779386864305e+02,48260,47586,37435,674,674,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.851210e+00,22418500022,0,1,0
23,3.615988341387e+08,3.615998089399e+08,9.748011435866e+02,48256,47562,37726,694,694,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418500023,0,1,0
24,3.615998140499e+08,3.616007929422e+08,9.788923189640e+02,48247,47569,37647,678,678,0,118,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.302430e+00,22418500024,0,1,0
25,3.616007990796e+08,3.616017669965e+08,9.679169486761e+02,48289,47620,37541,669,669,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500025,0,1,0
26,3.616017731530e+08,3.616027489852e+08,9.758322296739e+02,48246,47589,37503,657,657,0,123,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500026,0,1,0
27,3.616027551148e+08,3.616037269575e+08,9.718426944017e+02,48280,47611,37755,669,669,0,118,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.844186e+00,22418500027,0,1,0
28,3.616037360321e+08,3.616047149785e+08,9.789464135170e+02,48252,47574,37697,678,678,0,107,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.574368e+00,22418500028,0,1,0
29,3.616047200630e+08,3.616056869799e+08,9.669169796109e+02,48420,47713,37741,707,707,0,124,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983586e+00,22418500029,0,1,0
30,3.616057000463e+08,3.616066809919e+08,9.809456005096e+02,48239,47571,37606,668,668,0,110,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991981e+00,22418500030,0,1,0
31,3.616066864815e+08,3.616076729873e+08,9.865058416128e+02,48255,47566,37696,689,689,0,120,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500031,0,1,0
32,3.616076880888e+08,3.616086769768e+08,9.888880861998e+02,48209,47545,37708,664,664,0,108,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992072e+00,22418500032,0,1,0
33,3.616086920863e+08,3.616096719965e+08,9.799101628065e+02,48228,47586,37853,642,642,0,110,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500033,0,1,0
34,3.616096780467e+08,3.616106569744e+08,9.789276736379e+02,48285,47588,37781,697,697,0,123,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500034,0,1,0
35,3.616106631436e+08,3.616116409637e+08,9.778201872706e+02,48243,47583,37780,660,660,0,117,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500035,0,1,0
36,3.616116530567e+08,3.616126429560e+08,9.898992413282e+02,48337,47680,38053,657,657,0,123,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500036,0,1,0
37,3.616126500804e+08,3.616136259898e+08,9.759094566703e+02,48253,47607,37922,646,646,0,107,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500037,0,1,0
38,3.616136310495e+08,3.616146169958e+08,9.859463562369e+02,48201,47551,37845,650,650,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500038,0,1,0
39,3.616146300460e+08,3.616156149878e+08,9.849417855144e+02,48245,47522,37805,723,723,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500039,0,1,0
40,3.616156200672e+08,3.616165999793e+08,9.799121068120e+02,48233,47571,37637,662,662,0,119,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500040,0,1,0
41,3.616166060442e+08,3.616175869749e+08,9.809306624532e+02,48221,47618,37736,603,603,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500041,0,1,0
42,3.616175930457e+08,3.616185679344e+08,9.748887508512e+02,48267,47602,37787,665,665,0,114,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500042,0,1,0
43,3.616185750405e+08,3.616195559767e+08,9.809362181425e+02,48228,47607,37959,621,621,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500043,0,1,0
44,3.616195620472e+08,3.616205489947e+08,9.869475798011e+02,48209,47558,37856,651,651,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.383827e+00,22418500044,0,1,0
45,3.616205560606e+08,3.616215369947e+08,9.809340436459e+02,48440,47734,37841,706,706,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418500045,0,1,0
46,3.616215520430e+08,3.616225319841e+08,9.799410397410e+02,48228,47575,37821,653,653,0,98,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.112994e-01,22418500046,0,1,0
47,3.616225380486e+08,3.616235159425e+08,9.778939196467e+02,48241,47561,37875,680,680,0,118,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.216686e+00,22418500047,0,1,0
48,3.616235232343e+08,3.616244999307e+08,9.766963931918e+02,48252,47586,37913,666,666,0,116,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.588708e+00,22418500048,0,1,0
49,3.616245100557e+08,3.616254919816e+08,9.819258908033e+02,48229,47590,37973,639,639,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.509175e+00,22418500049,0,1,0
50,3.616254980364e+08,3.616264759593e+08,9.779229606390e+02,48222,47607,37790,615,615,0,105,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.605023e+00,22418500050,0,1,0
51,3.616264831264e+08,3.616274579899e+08,9.748634876013e+02,48257,47573,37741,684,684,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.743353e+00,22418500051,0,1,0
52,3.616274630329e+08,3.616284389816e+08,9.759486829638e+02,48264,47613,38009,651,651,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418500052,0,1,0
53,3.616284450467e+08,3.616294179987e+08,9.729519339204e+02,48234,47599,37759,635,635,0,105,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.190147e+00,22418500053,0,1,0
54,3.616294321337e+08,3.616304079490e+08,9.758153190017e+02,48229,47606,37819,623,623,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500054,0,1,0
55,3.616304220373e+08,3.616314119799e+08,9.899426388144e+02,48214,47596,37817,618,618,0,106,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984198e+00,22418500055,0,1,0
56,3.616314180352e+08,3.616323949781e+08,9.769428879023e+02,48270,47627,37649,643,643,0,125,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.688524e-01,22418500056,0,1,0
57,3.616324010950e+08,3.616333809993e+08,9.799043123126e+02,48233,47553,37726,680,680,0,123,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.321303e+00,22418500057,0,1,0
58,3.616333870357e+08,3.616343569747e+08,9.699390038252e+02,48283,47641,37916,642,642,0,119,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500058,0,1,0
59,3.616343690504e+08,3.616353479456e+08,9.788952091932e+02,48239,47600,37743,639,639,0,117,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500059,0,1,0
60,3.616353540454e+08,3.616363339958e+08,9.799504804015e+02,48225,47591,37742,634,634,0,116,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500060,0,1,0
61,3.616363400695e+08,3.616373279219e+08,9.878524887562e+02,48391,47766,37666,625,625,0,115,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.111111e+00,22418500061,0,1,0
62,3.616373410496e+08,3.616383179381e+08,9.768885225058e+02,48261,47618,37677,643,643,0,109,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500062,0,1,0
63,3.616383320893e+08,3.616393059868e+08,9.738975031376e+02,48264,47586,37743,678,678,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500063,0,1,0
64,3.616393110379e+08,3.616402879434e+08,9.769054318070e+02,48230,47614,37575,616,616,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500064,0,1,0
65,3.616402940397e+08,3.616412779910e+08,9.839513764977e+02,48252,47596,37647,656,656,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500065,0,1,0
66,3.616412913437e+08,3.616422719211e+08,9.805773871541e+02,48207,47550,37455,657,657,0,103,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500066,0,1,0
67,3.616422790364e+08,3.616432579937e+08,9.789572188258e+02,48247,47616,37410,631,631,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500067,0,1,0
68,3.616432660798e+08,3.616442379983e+08,9.719185029268e+02,48268,47617,37353,651,651,0,116,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500068,0,1,0
69,3.616442500816e+08,3.616452329786e+08,9.828970102072e+02,48224,47607,37619,617,617,0,106,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500069,0,1,0
70,3.616452404192e+08,3.616462249957e+08,9.845764032006e+02,48257,47597,37303,660,660,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500070,0,1,0
71,3.616462360617e+08,3.616472139988e+08,9.779371277094e+02,48254,47604,37388,650,650,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500071,0,1,0
72,3.616472190375e+08,3.616481989857e+08,9.799482713938e+02,48242,47609,37722,633,633,0,114,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500072,0,1,0
73,3.616482071368e+08,3.616491869624e+08,9.798255725503e+02,48220,47544,37407,676,676,0,116,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500073,0,1,0
74,3.616491930494e+08,3.616501779470e+08,9.848975597620e+02,48234,47570,37396,664,664,0,113,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500074,0,1,0
75,3.616501857956e+08,3.616511789926e+08,9.931970423460e+02,48223,47560,37514,663,663,0,117,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500075,0,1,0
76,3.616511930768e+08,3.616521659998e+08,9.729230606556e+02,48282,47603,37514,679,679,0,121,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500076,0,1,0
77,3.616521740443e+08,3.616531469985e+08,9.729541685581e+02,48237,47612,37411,625,625,0,114,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500077,0,1,0
78,3.616531580345e+08,3.616541269991e+08,9.689646474719e+02,48235,47568,37428,667,667,0,114,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500078,0,1,0
79,3.616541380875e+08,3.616551089939e+08,9.709064391851e+02,48259,47623,37554,636,636,0,116,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500079,0,1,0
80,3.616551214492e+08,3.616561009935e+08,9.795442468524e+02,48249,47548,37515,701,701,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500080,0,1,0
81,3.616561080763e+08,3.616570889987e+08,9.809223981500e+02,48238,47577,37512,661,661,0,114,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500081,0,1,0
82,3.616570950328e+08,3.616580729806e+08,9.779478447437e+02,48237,47601,37675,636,636,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500082,0,1,0
83,3.616580790383e+08,3.616590549966e+08,9.759582956433e+02,48278,47618,37378,660,660,0,121,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500083,0,1,0
84,3.616590660322e+08,3.616600459822e+08,9.799499638677e+02,48225,47568,37470,657,657,0,111,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500084,0,1,0
85,3.616600520406e+08,3.616610239957e+08,9.719550797343e+02,48243,47550,37662,693,693,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500085,0,1,0
86,3.616610310361e+08,3.616620009430e+08,9.699068993330e+02,48284,47621,37673,663,663,0,107,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500086,0,1,0
87,3.616620160927e+08,3.616629869814e+08,9.708886405826e+02,48248,47576,37390,672,672,0,112,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500087,0,1,0
88,3.616630020818e+08,3.616639869781e+08,9.848962582350e+02,48459,47815,37764,644,644,0,107,e,L,2018,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500088,0,1,0
1,3.616640010760e+08,3.616649829723e+08,9.818963077664e+02,48222,47578,37449,644,644,0,104,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500001,0,1,0
2,3.616649890794e+08,3.616659729932e+08,9.839137678742e+02,48229,47587,37552,642,642,0,117,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500002,0,1,0
3,3.616659801070e+08,3.616669559916e+08,9.758845500946e+02,48220,47571,37237,649,649,0,106,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500003,0,1,0
4,3.616669620922e+08,3.616679439731e+08,9.818808727264e+02,48244,47553,37376,691,691,0,123,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500004,0,1,0
5,3.616679501631e+08,3.616689319946e+08,9.818315240145e+02,48228,47603,37453,625,625,0,113,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418500005,0,1,0
6,3.616689380622e+08,3.616699129875e+08,9.749253798723e+02,48387,47727,37853,660,660,0,117,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.975806e+00,22418500006,0,1,0
7,3.616699260441e+08,3.616708999832e+08,9.739391453862e+02,48231,47552,37315,679,679,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.290510e+00,22418500007,0,1,0
8,3.616709110855e+08,3.616718839970e+08,9.729114405513e+02,48341,47676,37573,665,665,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600008,0,1,0
9,3.616718900320e+08,3.616728649996e+08,9.749675468206e+02,48237,47610,37601,627,627,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991879e+00,22418600009,0,1,0
10,3.616728710583e+08,3.616738439825e+08,9.729242255092e+02,48417,47766,37775,651,651,0,117,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991908e+00,22418600010,0,1,0
11,3.616738570590e+08,3.616748379670e+08,9.809080551863e+02,48309,47643,37652,666,666,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600011,0,1,0
12,3.616748460431e+08,3.616758149131e+08,9.688699983358e+02,48277,47591,37595,686,686,0,112,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.372093e+00,22418600012,0,1,0
13,3.616758210661e+08,3.616767979898e+08,9.769236931801e+02,48306,47598,37418,708,708,0,119,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418600013,0,1,0
14,3.616768061033e+08,3.616777809935e+08,9.748901614547e+02,48258,47561,37447,697,697,0,116,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.130077e-03,22418600014,0,1,0
