#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.705703690000e+08,3.705704300000e+08,2.968852e+01,6.976368e-01,2.803279e+01,6.779040e-01,4.540984e+00,8.786885e+00,8.459017e+00,4.754098e+00,1.442623e+00,4.918033e-02,0.000000e+00,9.442297e-01,5.392387e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.463773e+01,1.288900e+01,1.201959e+01,29428900001
3.705704300000e+08,3.705704910000e+08,2.975410e+01,6.984068e-01,2.791803e+01,6.765151e-01,4.475410e+00,9.016394e+00,8.754098e+00,4.344262e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.382920e-01,5.648086e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.435156e+01,1.297692e+01,1.211814e+01,29428900001
3.705704910000e+08,3.705705520000e+08,3.091803e+01,7.119361e-01,2.850820e+01,6.836282e-01,4.508197e+00,8.983606e+00,8.770492e+00,4.786885e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.220573e-01,6.172995e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.430189e+01,1.302854e+01,1.230650e+01,29428900001
3.705705520000e+08,3.705706130000e+08,3.045902e+01,7.066315e-01,2.840984e+01,6.824479e-01,4.704918e+00,9.442623e+00,8.295082e+00,4.426229e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.327233e-01,5.811467e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.478569e+01,1.298385e+01,1.206809e+01,29428900001
3.705706130000e+08,3.705706740000e+08,3.088525e+01,7.115585e-01,2.886885e+01,6.879389e-01,4.754098e+00,8.655738e+00,9.000000e+00,4.885246e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.347134e-01,5.691293e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451210e+01,1.305690e+01,1.215071e+01,29428900001
3.705706740000e+08,3.705707350000e+08,3.175410e+01,7.214978e-01,2.986885e+01,6.997523e-01,4.442623e+00,1.032787e+01,8.672132e+00,4.918033e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.406298e-01,5.369436e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.432029e+01,1.301876e+01,1.220430e+01,29428900001
3.705707350000e+08,3.705707960000e+08,3.178688e+01,7.218701e-01,2.983607e+01,6.993681e-01,4.409836e+00,9.655738e+00,8.819673e+00,4.967213e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.386281e-01,5.450578e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.469848e+01,1.293462e+01,1.205317e+01,29428900001
3.705707960000e+08,3.705708570000e+08,3.175410e+01,7.214978e-01,2.954098e+01,6.959012e-01,4.803279e+00,9.836065e+00,8.622951e+00,4.836066e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.303046e-01,5.785619e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.450245e+01,1.293634e+01,1.210883e+01,29428900001
3.705708570000e+08,3.705709180000e+08,3.162295e+01,7.200063e-01,2.926229e+01,6.926108e-01,4.786885e+00,9.327868e+00,9.114754e+00,4.377049e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.253500e-01,5.984142e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.438986e+01,1.301826e+01,1.214330e+01,29428900001
3.705709180000e+08,3.705709790000e+08,3.100000e+01,7.128792e-01,2.926229e+01,6.926108e-01,4.459016e+00,9.475410e+00,8.934426e+00,4.819672e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.439450e-01,5.289746e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.462706e+01,1.298145e+01,1.206039e+01,29428900001
3.705709790000e+08,3.705710400000e+08,2.954098e+01,6.959012e-01,2.783607e+01,6.755213e-01,4.327869e+00,8.639344e+00,8.573771e+00,4.704918e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.422864e-01,5.493552e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.439623e+01,1.302309e+01,1.209504e+01,29428900001
3.705710400000e+08,3.705711010000e+08,2.995082e+01,7.007118e-01,2.791803e+01,6.765151e-01,4.704918e+00,8.459017e+00,8.475410e+00,4.655738e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.321291e-01,5.884512e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.443927e+01,1.303323e+01,1.218268e+01,29428900001
3.705711010000e+08,3.705711620000e+08,3.131148e+01,7.164516e-01,2.957377e+01,6.962873e-01,4.819672e+00,9.229508e+00,9.131147e+00,4.950819e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.445026e-01,5.238673e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.433697e+01,1.297505e+01,1.215167e+01,29428900001
3.705711620000e+08,3.705712230000e+08,3.121312e+01,7.153254e-01,2.921312e+01,6.920285e-01,4.639344e+00,9.409836e+00,9.180327e+00,4.721312e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.359244e-01,5.612203e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.446914e+01,1.292861e+01,1.218266e+01,29428900001
3.705712230000e+08,3.705712840000e+08,3.188525e+01,7.229861e-01,2.996721e+01,7.009035e-01,4.688525e+00,9.377049e+00,9.000000e+00,5.180328e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.398457e-01,5.391402e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.443786e+01,1.297631e+01,1.199003e+01,29428900001
3.705712840000e+08,3.705713450000e+08,3.088525e+01,7.115585e-01,2.896721e+01,6.891098e-01,4.836066e+00,9.327868e+00,8.393442e+00,4.868853e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.378981e-01,5.560192e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.441591e+01,1.299853e+01,1.209293e+01,29428900001
3.705713450000e+08,3.705714060000e+08,3.165574e+01,7.203794e-01,2.977049e+01,6.985992e-01,5.098361e+00,9.344262e+00,9.131147e+00,4.573771e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.404454e-01,5.385592e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.432340e+01,1.298573e+01,1.212942e+01,29428900001
3.705714060000e+08,3.705714670000e+08,3.067213e+01,7.090993e-01,2.881967e+01,6.873526e-01,5.049181e+00,9.196721e+00,8.540983e+00,4.655738e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.396045e-01,5.507292e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.435255e+01,1.299801e+01,1.222952e+01,29428900001
3.705714670000e+08,3.705715280000e+08,3.067213e+01,7.090993e-01,2.873771e+01,6.863745e-01,4.524590e+00,9.786885e+00,8.409836e+00,4.590164e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.369321e-01,5.619804e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.429137e+01,1.291399e+01,1.214912e+01,29428900001
3.705715460000e+08,3.705716070000e+08,3.116393e+01,7.147616e-01,2.921312e+01,6.920285e-01,4.836066e+00,9.475410e+00,8.360656e+00,4.704918e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.374014e-01,5.555897e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.445157e+01,1.299822e+01,1.224517e+01,29428900002
3.705716070000e+08,3.705716680000e+08,3.175410e+01,7.214978e-01,2.978688e+01,6.987915e-01,4.868853e+00,1.008197e+01,8.868853e+00,4.344262e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.380485e-01,5.477389e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.454783e+01,1.293776e+01,1.195872e+01,29428900002
3.705716680000e+08,3.705717290000e+08,3.091803e+01,7.119361e-01,2.888525e+01,6.881342e-01,4.590164e+00,9.606558e+00,8.721312e+00,4.475410e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.342524e-01,5.706913e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.448110e+01,1.300835e+01,1.210873e+01,29428900002
3.705717290000e+08,3.705717900000e+08,3.221312e+01,7.266937e-01,3.021312e+01,7.037734e-01,4.508197e+00,9.622951e+00,9.032787e+00,5.262295e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.379135e-01,5.443757e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.468088e+01,1.301502e+01,1.219523e+01,29428900002
3.705717900000e+08,3.705718510000e+08,3.072131e+01,7.096676e-01,2.885246e+01,6.877435e-01,4.803279e+00,9.426229e+00,8.606558e+00,4.704918e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.391676e-01,5.521466e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.434818e+01,1.294404e+01,1.209023e+01,29428900002
3.705718510000e+08,3.705719120000e+08,3.029508e+01,7.047274e-01,2.849180e+01,6.834316e-01,4.786885e+00,9.114754e+00,8.459017e+00,4.508197e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.404762e-01,5.503872e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.460644e+01,1.299735e+01,1.220306e+01,29428900002
3.705719120000e+08,3.705719730000e+08,3.140984e+01,7.175760e-01,2.921312e+01,6.920285e-01,5.081967e+00,9.196721e+00,8.819673e+00,4.672131e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.300627e-01,5.826570e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.452520e+01,1.292717e+01,1.199949e+01,29428900002
3.705719730000e+08,3.705720340000e+08,3.073771e+01,7.098569e-01,2.842623e+01,6.826447e-01,4.409836e+00,9.213115e+00,8.344262e+00,4.934426e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.248000e-01,6.090210e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.447498e+01,1.313102e+01,1.209389e+01,29428900002
3.705720340000e+08,3.705720950000e+08,3.175410e+01,7.214978e-01,2.970492e+01,6.978294e-01,5.049181e+00,9.770492e+00,8.393442e+00,4.786885e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.354672e-01,5.582639e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.448183e+01,1.304824e+01,1.208024e+01,29428900002
3.705720950000e+08,3.705721560000e+08,3.132787e+01,7.166391e-01,2.939344e+01,6.941612e-01,5.344262e+00,9.409836e+00,8.688524e+00,4.590164e+00,1.131148e+00,2.295082e-01,0.000000e+00,9.382522e-01,5.506050e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.452711e+01,1.288818e+01,1.199360e+01,29428900002
3.705721560000e+08,3.705722170000e+08,3.085246e+01,7.111807e-01,2.886885e+01,6.879389e-01,4.655738e+00,9.409836e+00,8.475410e+00,4.770492e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.357067e-01,5.653834e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451583e+01,1.304969e+01,1.203793e+01,29428900002
3.705722170000e+08,3.705722780000e+08,3.252459e+01,7.301986e-01,3.073771e+01,7.098569e-01,4.639344e+00,1.013115e+01,9.213115e+00,5.262295e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.450605e-01,5.115656e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.470293e+01,1.297941e+01,1.209670e+01,29428900002
3.705722780000e+08,3.705723390000e+08,3.068852e+01,7.092888e-01,2.854098e+01,6.840212e-01,4.459016e+00,9.508197e+00,8.245902e+00,4.770492e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.300213e-01,5.896256e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.458873e+01,1.298190e+01,1.213171e+01,29428900002
3.705723390000e+08,3.705724000000e+08,3.185246e+01,7.226143e-01,2.937705e+01,6.939675e-01,4.590164e+00,9.344262e+00,8.655738e+00,5.377049e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.222851e-01,6.073629e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451876e+01,1.302332e+01,1.224805e+01,29428900002
3.705724000000e+08,3.705724610000e+08,3.118033e+01,7.149495e-01,2.908197e+01,6.904734e-01,4.163934e+00,9.098361e+00,8.704918e+00,5.311475e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.327024e-01,5.744682e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.448653e+01,1.296218e+01,1.229628e+01,29428900002
3.705724610000e+08,3.705725220000e+08,3.163935e+01,7.201929e-01,2.922951e+01,6.922227e-01,4.327869e+00,9.475410e+00,9.065574e+00,4.934426e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.238342e-01,6.038073e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.427593e+01,1.289283e+01,1.203291e+01,29428900002
3.705725220000e+08,3.705725830000e+08,3.075410e+01,7.100462e-01,2.873771e+01,6.863745e-01,4.426229e+00,9.327868e+00,8.983606e+00,4.426229e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.344350e-01,5.714712e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.456772e+01,1.294079e+01,1.220097e+01,29428900002
3.705725830000e+08,3.705726440000e+08,3.047541e+01,7.068217e-01,2.862295e+01,6.850027e-01,4.393443e+00,9.459017e+00,8.737705e+00,4.393443e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.392146e-01,5.541690e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.455922e+01,1.295888e+01,1.227303e+01,29428900002
3.705726440000e+08,3.705727050000e+08,3.055738e+01,7.077715e-01,2.865574e+01,6.853949e-01,4.819672e+00,9.245902e+00,8.557377e+00,4.491803e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.377682e-01,5.595397e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.444040e+01,1.304707e+01,1.218986e+01,29428900002
3.705727130000e+08,3.705727740000e+08,3.029508e+01,7.047274e-01,2.819672e+01,6.798833e-01,4.557377e+00,9.180327e+00,8.983606e+00,4.131147e+00,1.278689e+00,6.557377e-02,0.000000e+00,9.307359e-01,5.906309e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.440571e+01,1.298803e+01,1.225559e+01,29428900003
3.705727740000e+08,3.705728350000e+08,3.095082e+01,7.123135e-01,2.872131e+01,6.861787e-01,4.868853e+00,8.688524e+00,8.590164e+00,4.918033e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.279661e-01,5.950226e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451314e+01,1.304714e+01,1.205617e+01,29428900003
3.705728350000e+08,3.705728960000e+08,3.098361e+01,7.126907e-01,2.880328e+01,6.871571e-01,4.655738e+00,9.442623e+00,8.786885e+00,4.426229e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.296296e-01,5.883273e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.429414e+01,1.291070e+01,1.215571e+01,29428900003
3.705728960000e+08,3.705729570000e+08,3.100000e+01,7.128792e-01,2.916393e+01,6.914458e-01,4.655738e+00,9.655738e+00,9.049180e+00,4.262295e+00,1.508197e+00,3.278688e-02,0.000000e+00,9.407721e-01,5.428249e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.460253e+01,1.295091e+01,1.225638e+01,29428900003
3.705729570000e+08,3.705730180000e+08,3.091803e+01,7.119361e-01,2.875410e+01,6.865702e-01,4.950819e+00,9.098361e+00,8.508197e+00,4.868853e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.300106e-01,5.874747e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.452075e+01,1.304322e+01,1.210519e+01,29428900003
3.705730180000e+08,3.705730790000e+08,3.163935e+01,7.201929e-01,2.945902e+01,6.949350e-01,4.606557e+00,9.327868e+00,9.000000e+00,4.885246e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.310881e-01,5.765857e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.447965e+01,1.295554e+01,1.206172e+01,29428900003
3.705730790000e+08,3.705731400000e+08,3.083607e+01,7.109918e-01,2.891803e+01,6.885246e-01,4.573771e+00,9.557377e+00,8.901639e+00,4.475410e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.377990e-01,5.568767e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.444450e+01,1.295425e+01,1.205981e+01,29428900003
3.705731400000e+08,3.705732010000e+08,3.101639e+01,7.130677e-01,2.903279e+01,6.898894e-01,4.868853e+00,1.022951e+01,8.409836e+00,4.131147e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.360465e-01,5.624969e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.446969e+01,1.299521e+01,1.201632e+01,29428900003
3.705732010000e+08,3.705732620000e+08,3.319672e+01,7.377049e-01,3.100000e+01,7.128792e-01,4.803279e+00,9.868853e+00,9.672132e+00,5.180328e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.338272e-01,5.524088e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.446843e+01,1.299535e+01,1.212396e+01,29428900003
3.705732620000e+08,3.705733230000e+08,3.077049e+01,7.102354e-01,2.837705e+01,6.820539e-01,4.918033e+00,8.868853e+00,8.721312e+00,4.590164e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.222163e-01,6.181994e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.466968e+01,1.300358e+01,1.218043e+01,29428900003
3.705733230000e+08,3.705733840000e+08,3.167213e+01,7.205659e-01,2.957377e+01,6.962873e-01,4.540984e+00,9.016394e+00,9.032787e+00,5.295082e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.337474e-01,5.658647e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.449595e+01,1.308776e+01,1.217632e+01,29428900003
3.705733840000e+08,3.705734450000e+08,3.078688e+01,7.104245e-01,2.860656e+01,6.848065e-01,5.098361e+00,9.163935e+00,8.098361e+00,4.754098e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.291800e-01,5.919434e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.464716e+01,1.295747e+01,1.204305e+01,29428900003
3.705734450000e+08,3.705735060000e+08,2.952459e+01,6.957080e-01,2.736065e+01,6.697278e-01,4.213115e+00,9.131147e+00,8.852459e+00,4.114754e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.267074e-01,6.141077e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.448670e+01,1.294991e+01,1.205512e+01,29428900003
3.705735060000e+08,3.705735670000e+08,3.147541e+01,7.183247e-01,2.937705e+01,6.939675e-01,4.721312e+00,1.000000e+01,8.311476e+00,4.672131e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.333333e-01,5.692750e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.465100e+01,1.303510e+01,1.210681e+01,29428900003
3.705735670000e+08,3.705736280000e+08,3.059016e+01,7.081512e-01,2.857377e+01,6.844140e-01,4.295082e+00,9.672132e+00,9.016394e+00,4.180328e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.340836e-01,5.744257e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.441037e+01,1.295714e+01,1.207234e+01,29428900003
3.705736280000e+08,3.705736890000e+08,3.157377e+01,7.194461e-01,2.962295e+01,6.968660e-01,4.672131e+00,9.639344e+00,8.508197e+00,5.163934e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.382139e-01,5.486154e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.453254e+01,1.315217e+01,1.219762e+01,29428900003
3.705736890000e+08,3.705737500000e+08,3.134426e+01,7.168266e-01,2.914754e+01,6.912514e-01,4.442623e+00,9.901639e+00,8.688524e+00,4.918033e+00,1.065574e+00,1.311475e-01,0.000000e+00,9.299163e-01,5.838301e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.441586e+01,1.296337e+01,1.211789e+01,29428900003
3.705737500000e+08,3.705738110000e+08,3.036065e+01,7.054897e-01,2.836065e+01,6.818569e-01,4.606557e+00,8.606558e+00,8.672132e+00,5.049181e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.341252e-01,5.764233e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451202e+01,1.297324e+01,1.221548e+01,29428900003
3.705738110000e+08,3.705738720000e+08,3.103279e+01,7.132561e-01,2.918033e+01,6.916401e-01,5.114754e+00,8.819673e+00,8.950820e+00,4.819672e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.403064e-01,5.445320e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451191e+01,1.298466e+01,1.211320e+01,29428900003
3.705738830000e+08,3.705739440000e+08,3.222951e+01,7.268787e-01,3.022951e+01,7.039643e-01,4.901639e+00,9.786885e+00,8.770492e+00,5.131147e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.379451e-01,5.441080e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.454734e+01,1.288410e+01,1.209619e+01,29428900004
3.705739440000e+08,3.705740050000e+08,3.159016e+01,7.196329e-01,2.981967e+01,6.991760e-01,5.000000e+00,9.557377e+00,8.836065e+00,5.032787e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.439543e-01,5.239690e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.471408e+01,1.297967e+01,1.208982e+01,29428900004
3.705740050000e+08,3.705740660000e+08,3.113115e+01,7.143856e-01,2.954098e+01,6.959012e-01,4.672131e+00,9.377049e+00,9.229508e+00,4.770492e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.489205e-01,5.052145e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.436048e+01,1.298530e+01,1.211510e+01,29428900004
3.705740660000e+08,3.705741270000e+08,3.118033e+01,7.149495e-01,2.931148e+01,6.931926e-01,4.590164e+00,1.016393e+01,8.655738e+00,4.540984e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.400631e-01,5.442774e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.460788e+01,1.298272e+01,1.211046e+01,29428900004
3.705741270000e+08,3.705741880000e+08,3.068852e+01,7.092888e-01,2.880328e+01,6.871571e-01,4.147541e+00,9.262295e+00,9.180327e+00,4.557377e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.385684e-01,5.549784e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.444660e+01,1.306692e+01,1.214769e+01,29428900004
3.705741880000e+08,3.705742490000e+08,3.008197e+01,7.022442e-01,2.819672e+01,6.798833e-01,4.770492e+00,8.672132e+00,8.803279e+00,4.311475e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.373297e-01,5.657949e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.455028e+01,1.306761e+01,1.199268e+01,29428900004
3.705742490000e+08,3.705743100000e+08,3.136065e+01,7.170140e-01,2.931148e+01,6.931926e-01,5.180328e+00,9.147541e+00,9.278688e+00,4.262295e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.346576e-01,5.650231e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.446482e+01,1.287891e+01,1.210257e+01,29428900004
3.705743100000e+08,3.705743710000e+08,3.098361e+01,7.126907e-01,2.906557e+01,6.902788e-01,4.590164e+00,9.508197e+00,8.918033e+00,4.442623e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.380952e-01,5.543125e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.445247e+01,1.296836e+01,1.207541e+01,29428900004
3.705743710000e+08,3.705744320000e+08,3.086885e+01,7.113696e-01,2.919672e+01,6.918344e-01,5.049181e+00,9.770492e+00,8.475410e+00,4.540984e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.458311e-01,5.216228e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.434054e+01,1.298304e+01,1.222167e+01,29428900004
3.705744320000e+08,3.705744930000e+08,3.227869e+01,7.274331e-01,3.031148e+01,7.049180e-01,4.590164e+00,9.393442e+00,9.409836e+00,5.065574e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.390554e-01,5.391262e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.451784e+01,1.301359e+01,1.215154e+01,29428900004
3.705744930000e+08,3.705745540000e+08,3.008197e+01,7.022442e-01,2.816393e+01,6.794879e-01,4.196721e+00,9.442623e+00,8.672132e+00,4.295082e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.362398e-01,5.703618e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.484708e+01,1.303259e+01,1.217602e+01,29428900004
3.705745540000e+08,3.705746150000e+08,3.040984e+01,7.060608e-01,2.867213e+01,6.855910e-01,4.557377e+00,9.606558e+00,8.344262e+00,4.524590e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.428571e-01,5.389295e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.449389e+01,1.302424e+01,1.192510e+01,29428900004
3.705746150000e+08,3.705746760000e+08,3.139344e+01,7.173887e-01,2.932787e+01,6.933864e-01,5.081967e+00,9.163935e+00,8.409836e+00,4.852459e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.342037e-01,5.665486e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.445539e+01,1.304334e+01,1.224540e+01,29428900004
3.705746760000e+08,3.705747370000e+08,3.008197e+01,7.022442e-01,2.795082e+01,6.769122e-01,4.770492e+00,8.754098e+00,8.065574e+00,4.770492e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.291553e-01,5.989352e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.460306e+01,1.298276e+01,1.203402e+01,29428900004
3.705747370000e+08,3.705747980000e+08,3.175410e+01,7.214978e-01,2.967213e+01,6.974441e-01,4.704918e+00,9.491803e+00,8.704918e+00,5.311475e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.344347e-01,5.624017e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.473189e+01,1.301923e+01,1.211845e+01,29428900004
3.705747980000e+08,3.705748590000e+08,3.106557e+01,7.136328e-01,2.885246e+01,6.877435e-01,4.803279e+00,9.016394e+00,8.918033e+00,4.426229e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.287599e-01,5.908938e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.442285e+01,1.300161e+01,1.220870e+01,29428900004
3.705748590000e+08,3.705749200000e+08,3.106557e+01,7.136328e-01,2.909836e+01,6.906680e-01,4.967213e+00,8.868853e+00,8.868853e+00,4.852459e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.366755e-01,5.594688e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.436928e+01,1.304001e+01,1.226985e+01,29428900004
3.705749200000e+08,3.705749810000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,4.737705e+00,9.016394e+00,8.360656e+00,4.524590e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.328641e-01,5.823084e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.445259e+01,1.289925e+01,1.215897e+01,29428900004
3.705749810000e+08,3.705750420000e+08,3.081967e+01,7.108027e-01,2.875410e+01,6.865702e-01,4.918033e+00,9.639344e+00,8.229508e+00,4.278688e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.329787e-01,5.767176e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.437035e+01,1.294624e+01,1.226847e+01,29428900004
3.705750600000e+08,3.705751210000e+08,3.021312e+01,7.037734e-01,2.847541e+01,6.832350e-01,4.262295e+00,9.065574e+00,8.934426e+00,4.836066e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.424851e-01,5.423314e-03,2.450000e+01,2.210000e+01,1.007000e+03,1.438647e+01,1.293823e+01,1.218486e+01,29428900005
