#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.705703691288e+08,3.705715419818e+08,1.172852945089e+03,47613,36238,33951,11375,11375,0,2,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900001,2050,2048,1572867
2,3.705715461604e+08,3.705727099947e+08,1.163834271491e+03,47662,36316,33942,11346,11346,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900002,2050,2048,1572867
3,3.705727139687e+08,3.705738790076e+08,1.165038910866e+03,47629,36200,33763,11429,11429,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900003,2050,2048,1572867
4,3.705738831590e+08,3.705750559561e+08,1.172797068059e+03,47625,36335,34072,11290,11290,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900004,2050,2048,1572867
5,3.705750607566e+08,3.705762279918e+08,1.167235263824e+03,47623,36178,33803,11445,11445,0,6,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900005,2050,2048,1572867
6,3.705762320590e+08,3.705774069734e+08,1.174914358199e+03,47647,36226,33826,11421,11421,0,1,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900006,2050,2048,1572867
7,3.705774101981e+08,3.705785759560e+08,1.165757936299e+03,47664,36393,33859,11271,11271,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900007,2050,2048,1572867
8,3.705785795484e+08,3.705797399822e+08,1.160433782399e+03,47674,36215,33949,11459,11459,0,6,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900008,2050,2048,1572867
9,3.705797434927e+08,3.705809259747e+08,1.182482034624e+03,47628,36152,33647,11476,11476,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900009,2050,2048,1572867
10,3.705809294792e+08,3.705820959673e+08,1.166488060236e+03,47644,36174,33876,11470,11470,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900010,2050,2048,1572867
11,3.705821005774e+08,3.705832629828e+08,1.162405357599e+03,47670,36088,33672,11582,11582,0,5,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900011,2050,2048,1572867
12,3.705832665039e+08,3.705844340028e+08,1.167498896480e+03,47637,36162,33811,11475,11475,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900012,2050,2048,1572867
13,3.705844385671e+08,3.705856189943e+08,1.180427179515e+03,47623,36243,33829,11380,11380,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900013,2050,2048,1572867
14,3.705856226976e+08,3.705867879715e+08,1.165273887098e+03,47668,36209,33654,11459,11459,0,6,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900014,2050,2048,1572867
15,3.705867916509e+08,3.705879579950e+08,1.166344125211e+03,47662,36038,33738,11624,11624,0,5,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900015,2050,2048,1572867
16,3.705879617740e+08,3.705891439557e+08,1.182181660712e+03,47626,36243,33814,11383,11383,0,7,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900016,2050,2048,1572867
17,3.705891481194e+08,3.705903320041e+08,1.183884661794e+03,47628,36260,33932,11368,11368,0,7,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900017,2050,2048,1572867
18,3.705903351528e+08,3.705915259987e+08,1.190845915020e+03,47581,36239,33881,11342,11342,0,5,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900018,2050,2048,1572867
19,3.705915300928e+08,3.705927439712e+08,1.213878357530e+03,47560,36312,33854,11248,11248,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900019,2050,2048,1572867
20,3.705927480396e+08,3.705939639892e+08,1.215949625790e+03,47542,36170,33643,11372,11372,0,5,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900020,2050,2048,1572867
21,3.705939689010e+08,3.705951789987e+08,1.210097676277e+03,47557,36208,33640,11349,11349,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900021,2050,2048,1572867
22,3.705951832488e+08,3.705964089845e+08,1.225735719621e+03,47544,36174,33645,11370,11370,0,2,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900022,2050,2048,1572867
23,3.705964121981e+08,3.705976360028e+08,1.223804699540e+03,47522,36185,33707,11337,11337,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900023,2050,2048,1572867
24,3.705976402599e+08,3.705988729226e+08,1.232662694275e+03,47505,36190,33703,11315,11315,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900024,2050,2048,1572867
25,3.705988778002e+08,3.706001189911e+08,1.241190952897e+03,47514,36149,33726,11365,11365,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900025,2050,2048,1572867
26,3.706001222056e+08,3.706013698807e+08,1.247675112784e+03,47481,36154,33575,11327,11327,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900026,2050,2048,1572867
27,3.706013747677e+08,3.706026159644e+08,1.241196670115e+03,47487,36158,33671,11329,11329,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900027,2050,2048,1572867
28,3.706026200978e+08,3.706038499449e+08,1.229847162545e+03,47535,36173,33704,11362,11362,0,1,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900028,2050,2048,1572867
29,3.706038535114e+08,3.706050969846e+08,1.243473115623e+03,47494,36079,33628,11415,11415,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900029,2050,2048,1572867
30,3.706051012411e+08,3.706063430003e+08,1.241759213567e+03,47510,36282,33775,11228,11228,0,3,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900030,2050,2048,1572867
31,3.706063467542e+08,3.706067634589e+08,4.167047334909e+02,15666,11975,11128,3691,3691,0,4,e,P,2018,9,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29428900031,2050,2048,1572867
