#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900001
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900002
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900003
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900004
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900005
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900006
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900007
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900008
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900009
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900010
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900011
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900012
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900013
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900014
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900015
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900016
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900017
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900018
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900019
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900020
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900021
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900022
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900023
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900024
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900025
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900026
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900027
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900028
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900029
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900030
3.705315000000e+08,2.450000e+01,2.210000e+01,1.007000e+03,29428900031
