#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.035672024220e+08,4.035847848489e+08,1.758242692494e+04,14829,12495,8918,2334,2334,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467000001,0,0,0
2,4.035847886939e+08,4.035987488229e+08,1.396012899840e+04,12700,9351,5825,3349,3349,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100002,0,0,0
4,4.035989109031e+08,4.035992299910e+08,3.190878633261e+02,4204,1771,10,2433,2433,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100004,0,0,0
5,4.035992394112e+08,4.035994499696e+08,2.105583745837e+02,4675,2002,5,2673,2673,0,2,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100005,4326400,0,0
6,4.035994594686e+08,4.035997639730e+08,3.045043977499e+02,20178,6843,54,13335,13335,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100006,0,0,0
7,4.035997733499e+08,4.036001749466e+08,4.015966976881e+02,15790,6148,31,9642,9642,0,3,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100007,0,0,0
8,4.036001856796e+08,4.036012979713e+08,1.112291680217e+03,47743,16030,125,31713,31713,0,2,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100008,0,0,0
9,4.036013002586e+08,4.036024639977e+08,1.163739053786e+03,47656,15322,128,32334,32334,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100009,0,0,0
10,4.036024661078e+08,4.036035629617e+08,1.096853872359e+03,47803,13979,110,33824,33824,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100010,0,0,0
11,4.036035646864e+08,4.036047749689e+08,1.210282491982e+03,47549,14467,108,33082,33082,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100011,0,0,0
12,4.036047770839e+08,4.036058859997e+08,1.108915763438e+03,47769,12764,101,35005,35005,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100012,0,0,0
13,4.036058878916e+08,4.036059799970e+08,9.210536807775e+01,4273,1057,6,3216,3216,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100013,2097152,0,0
14,4.036059884679e+08,4.036069709901e+08,9.825221794248e+02,48011,11991,88,36020,36020,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100014,0,0,0
16,4.036069823099e+08,4.036079529552e+08,9.706452866793e+02,48047,11937,74,36110,36110,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100016,0,0,0
17,4.036079546939e+08,4.036088059954e+08,8.513015273809e+02,42560,10923,65,31637,31637,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100017,0,0,0
18,4.036088167026e+08,4.036098799959e+08,1.063293323338e+03,47841,18237,107,29604,29604,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100018,0,0,0
19,4.036098821134e+08,4.036115169603e+08,1.634846855521e+03,46708,14669,212,32039,32039,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100019,0,0,0
20,4.036115191859e+08,4.036128349386e+08,1.315752668202e+03,47354,21760,343,25594,25594,0,2,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100020,0,0,0
21,4.036128369037e+08,4.036140989045e+08,1.262000839114e+03,47464,9008,154,38456,38456,0,3,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100021,0,0,0
22,4.036141012934e+08,4.036151419968e+08,1.040703341842e+03,47867,7497,151,40370,40370,0,3,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100022,0,0,0
23,4.036151444292e+08,4.036161489982e+08,1.004568959415e+03,47962,5429,107,42533,42533,0,4,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100023,0,0,0
24,4.036161510036e+08,4.036171799689e+08,1.028965284288e+03,47937,5093,87,42844,42844,0,2,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100024,0,0,0
25,4.036171817237e+08,4.036183219573e+08,1.140233587146e+03,47705,6072,113,41633,41633,0,2,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100025,0,0,0
26,4.036183241500e+08,4.036197979856e+08,1.473835596263e+03,47048,8752,157,38296,38296,0,2,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100026,0,0,0
27,4.036197997745e+08,4.036211939823e+08,1.394207817733e+03,47202,8869,165,38333,38333,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100027,0,0,0
28,4.036211958340e+08,4.036225649890e+08,1.369154988050e+03,47224,7437,150,39787,39787,0,3,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100028,0,0,0
29,4.036225675091e+08,4.036236439827e+08,1.076473636866e+03,47823,6441,118,41382,41382,0,1,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100029,0,0,0
30,4.036236464050e+08,4.036247479160e+08,1.101511001825e+03,47791,6882,145,40909,40909,0,4,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100030,0,0,0
31,4.036247496904e+08,4.036259229716e+08,1.173281239331e+03,47635,7137,142,40498,40498,0,3,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100031,0,0,0
32,4.036259252972e+08,4.036271419574e+08,1.216660282612e+03,47522,8597,136,38925,38925,0,4,e,C,2019,10,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62467100032,0,0,0
