#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.035705600000e+08,1.728000e+01,1.890000e+01,1.014000e+03,62467000001
4.035882600000e+08,1.701000e+01,1.776000e+01,1.012000e+03,62467100002
4.036023600000e+08,1.825000e+01,2.069000e+01,1.014000e+03,62467100004
4.036026600000e+08,1.846000e+01,2.086000e+01,1.014000e+03,62467100005
4.036029600000e+08,1.861000e+01,2.118000e+01,1.014000e+03,62467100006
4.036032600000e+08,1.879000e+01,2.129000e+01,1.014000e+03,62467100007
4.036035600000e+08,1.895000e+01,2.152000e+01,1.014000e+03,62467100008
4.036047600000e+08,1.930000e+01,2.199000e+01,1.014000e+03,62467100009
4.036059600000e+08,1.947000e+01,2.254000e+01,1.014000e+03,62467100010
4.036068600000e+08,1.959000e+01,2.266000e+01,1.014000e+03,62467100011
4.036080600000e+08,1.975000e+01,2.321000e+01,1.014000e+03,62467100012
4.036092600000e+08,1.995000e+01,2.341000e+01,1.014000e+03,62467100013
4.036092600000e+08,1.995000e+01,2.341000e+01,1.014000e+03,62467100014
4.036105200000e+08,2.009000e+01,2.360000e+01,1.014000e+03,62467100016
4.036114800000e+08,2.019000e+01,2.443000e+01,1.014000e+03,62467100017
4.036122600000e+08,2.028000e+01,2.486000e+01,1.014000e+03,62467100018
4.036134000000e+08,1.992000e+01,2.518000e+01,1.014000e+03,62467100019
4.036149600000e+08,1.921000e+01,2.545000e+01,1.014000e+03,62467100020
4.036163400000e+08,1.876000e+01,2.611000e+01,1.014000e+03,62467100021
4.036173600000e+08,1.854000e+01,2.578000e+01,1.014000e+03,62467100022
4.036185600000e+08,1.826000e+01,2.590000e+01,1.013000e+03,62467100023
4.036194600000e+08,1.819000e+01,2.628000e+01,1.013000e+03,62467100024
4.036206600000e+08,1.802000e+01,2.584000e+01,1.013000e+03,62467100025
4.036215600000e+08,1.790000e+01,2.553000e+01,1.013000e+03,62467100026
4.036230600000e+08,1.776000e+01,2.823000e+01,1.013000e+03,62467100027
4.036245600000e+08,1.770000e+01,3.271000e+01,1.012000e+03,62467100028
4.036260600000e+08,1.761000e+01,2.791000e+01,1.013000e+03,62467100029
4.036269600000e+08,1.753000e+01,2.893000e+01,1.013000e+03,62467100030
4.036281600000e+08,1.749000e+01,2.823000e+01,1.012000e+03,62467100031
4.036293600000e+08,1.746000e+01,2.836000e+01,1.012000e+03,62467100032
