#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.884515800000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22449500001
3.884527800000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22449500002
3.884539800000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22449500003
3.884551200000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22449500004
3.884563800000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22449500005
3.884575800000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22449500006
3.884587800000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600007
3.884599200000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600008
3.884611200000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600009
3.884623200000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600010
3.884635200000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600011
3.884647800000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600012
3.884659800000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449600013
3.884671800000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22449600014
3.884683800000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22449600015
3.884695800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22449600016
3.884707800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22449600017
3.884719800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22449600018
3.884731800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22449600019
3.884743800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22449600020
3.884755800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600021
3.884767800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600022
3.884779200000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600023
3.884791800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600024
3.884803800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600025
3.884816400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600026
3.884828400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22449600027
3.884840400000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22449600028
3.884852400000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22449600029
3.884864400000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22449600030
3.884876400000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22449600031
3.884888400000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22449600032
3.884901000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22449600033
3.884913000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22449600034
3.884925000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22449600035
3.884937000000e+08,2.000000e+01,1.800000e+01,9.290000e+02,22449600036
3.884949000000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22449600037
3.884961000000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22449600038
3.884973000000e+08,2.000000e+01,2.100000e+01,9.290000e+02,22449600039
3.884985000000e+08,2.000000e+01,2.100000e+01,9.290000e+02,22449600040
3.884997000000e+08,2.000000e+01,2.300000e+01,9.290000e+02,22449600041
3.885009000000e+08,2.000000e+01,2.400000e+01,9.290000e+02,22449600042
3.885021000000e+08,2.000000e+01,2.500000e+01,9.290000e+02,22449600043
3.885033000000e+08,2.000000e+01,2.600000e+01,9.290000e+02,22449600044
3.885045000000e+08,2.000000e+01,2.600000e+01,9.290000e+02,22449600045
3.885057000000e+08,2.000000e+01,2.400000e+01,9.290000e+02,22449600046
3.885069000000e+08,2.000000e+01,2.500000e+01,9.290000e+02,22449600047
3.885080400000e+08,2.000000e+01,2.700000e+01,9.300000e+02,22449600048
3.885092400000e+08,2.000000e+01,2.700000e+01,9.290000e+02,22449600049
3.885104400000e+08,2.000000e+01,2.600000e+01,9.300000e+02,22449600050
3.885116400000e+08,2.100000e+01,2.900000e+01,9.300000e+02,22449600051
3.885128400000e+08,2.100000e+01,2.900000e+01,9.300000e+02,22449600052
3.885140400000e+08,2.100000e+01,2.800000e+01,9.300000e+02,22449600053
3.885152400000e+08,2.100000e+01,2.800000e+01,9.300000e+02,22449600054
3.885164400000e+08,2.100000e+01,3.000000e+01,9.300000e+02,22449600055
3.885176400000e+08,2.100000e+01,2.800000e+01,9.300000e+02,22449600056
3.885188400000e+08,2.100000e+01,2.500000e+01,9.300000e+02,22449600057
3.885200400000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22449600058
3.885212400000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22449600059
3.885224400000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449600060
3.885236400000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449600061
3.885248400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449600062
3.885260400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449600063
3.885272400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22449600064
3.885284400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22449600065
3.885296400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22449600066
3.885308400000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22449600067
3.885320400000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22449600068
3.885332400000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22449600069
3.885344400000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22449600070
3.885356400000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22449600071
3.885368400000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22449600072
3.885381000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22449600001
3.885393000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600002
3.885405000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600003
3.885417000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600004
3.885429000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600005
3.885441000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449600006
3.885453000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449700007
3.885465000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449700008
3.885477000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449700009
3.885489600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700010
3.885501600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700011
3.885513600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700012
3.885525600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700013
3.885537600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700014
3.885549600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22449700015
3.885562200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700016
3.885574200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700017
3.885586200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700018
3.885598200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700019
3.885610200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700020
3.885622200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700021
3.885634800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700022
3.885646800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700023
3.885658800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700024
3.885670800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700025
3.885683400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22449700026
3.885695400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22449700027
3.885707400000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22449700028
3.885719400000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22449700029
3.885731400000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22449700030
3.885743400000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22449700031
3.885755400000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22449700032
3.885768000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22449700033
3.885780000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22449700034
3.885792000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22449700035
3.885804000000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22449700036
3.885816000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22449700037
3.885828000000e+08,2.000000e+01,2.200000e+01,9.330000e+02,22449700038
3.885840000000e+08,2.000000e+01,2.200000e+01,9.330000e+02,22449700039
3.885852000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,22449700040
3.885864000000e+08,2.000000e+01,2.500000e+01,9.320000e+02,22449700041
3.885876600000e+08,2.000000e+01,2.600000e+01,9.320000e+02,22449700042
3.885888600000e+08,2.100000e+01,2.800000e+01,9.320000e+02,22449700043
3.885900600000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22449700044
3.885912600000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22449700045
3.885924600000e+08,2.100000e+01,3.100000e+01,9.320000e+02,22449700046
3.885936600000e+08,2.100000e+01,3.200000e+01,9.320000e+02,22449700047
3.885948600000e+08,2.100000e+01,3.200000e+01,9.320000e+02,22449700048
