#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.159164000000e+08,2.210000e+01,2.160000e+01,9.900000e+02,12481600001
4.161840000000e+08,2.080000e+01,2.050000e+01,9.920000e+02,12481600002
4.161864000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481600001
4.161888000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700002
4.161900000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700003
4.161924000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700004
4.161948000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700005
4.161972000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481700006
4.161984000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481700007
4.162008000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481700008
4.162032000000e+08,2.070000e+01,2.040000e+01,9.910000e+02,12481700009
4.162044000000e+08,2.070000e+01,2.040000e+01,9.910000e+02,12481700010
4.162068000000e+08,2.080000e+01,2.040000e+01,9.910000e+02,12481700011
4.162092000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700012
4.162116000000e+08,2.080000e+01,2.050000e+01,9.920000e+02,12481700013
4.162128000000e+08,2.070000e+01,2.040000e+01,9.920000e+02,12481700014
4.162140000000e+08,2.070000e+01,2.040000e+01,9.930000e+02,12481700015
4.162152000000e+08,2.070000e+01,2.040000e+01,9.930000e+02,12481700016
4.162176000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12481700017
4.162188000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12481700018
4.162212000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12481700019
4.162236000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12481700020
4.162260000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12481700021
4.162272000000e+08,2.090000e+01,2.070000e+01,9.960000e+02,12481700022
4.162296000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12481700023
4.162320000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12481700024
4.162344000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12481700025
4.162356000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12481700026
4.162380000000e+08,2.120000e+01,2.080000e+01,9.960000e+02,12481700027
4.162380000000e+08,2.120000e+01,2.080000e+01,9.960000e+02,12481700028
4.162404000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12481700029
4.162416000000e+08,2.130000e+01,2.090000e+01,9.960000e+02,12481700030
4.162440000000e+08,2.130000e+01,2.090000e+01,9.960000e+02,12481700031
4.162464000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12481700032
4.162488000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12481700033
4.162500000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12481700034
4.162524000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12481700035
4.162548000000e+08,2.130000e+01,2.090000e+01,9.980000e+02,12481700036
4.162572000000e+08,2.130000e+01,2.090000e+01,9.980000e+02,12481700037
4.162584000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12481700038
4.162608000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12481700039
4.162632000000e+08,2.130000e+01,2.090000e+01,9.990000e+02,12481700040
4.162656000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12481700041
