#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.161828040506e+08,4.161849369747e+08,2.132924049199e+03,45722,40623,28968,5099,5099,0,1,e,C,2020,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934395e+00,12481600001,0,0,0
2,4.161849410784e+08,4.161870669166e+08,2.125838221669e+03,45740,40593,28794,5147,5147,0,1,e,C,2020,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924306e+00,12481600002,0,0,0
1,4.161870710562e+08,4.161891639551e+08,2.092898856878e+03,45805,40483,28876,5322,5322,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.686250e+00,12481600001,0,0,0
2,4.161891680424e+08,4.161912429797e+08,2.074937372804e+03,45841,40587,27436,5254,5254,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993243e+00,12481700002,0,0,0
3,4.161912481097e+08,4.161933009897e+08,2.052879996657e+03,45882,40524,28108,5358,5358,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352483e+00,12481700003,0,0,0
4,4.161933051216e+08,4.161953449205e+08,2.039798947155e+03,45913,40583,28115,5330,5330,0,10,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700004,0,0,0
5,4.161953500306e+08,4.161973918767e+08,2.041846107662e+03,45894,40610,28219,5284,5284,0,3,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718765e+00,12481700005,0,0,0
6,4.161973970084e+08,4.161994359632e+08,2.038954837084e+03,45940,40544,27953,5396,5396,0,14,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685742e+00,12481700006,0,0,0
7,4.161994402428e+08,4.162014799935e+08,2.039750728011e+03,45913,40624,28087,5289,5289,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700007,0,0,0
8,4.162014840077e+08,4.162035279981e+08,2.043990412414e+03,45907,40654,27542,5253,5253,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996575e+00,12481700008,0,0,0
9,4.162035320499e+08,4.162055759821e+08,2.043932154834e+03,45912,40560,27507,5352,5352,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955501e+00,12481700009,0,0,0
10,4.162055800158e+08,4.162076298407e+08,2.049824922919e+03,45899,40679,27598,5220,5220,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.075086e+00,12481700010,0,0,0
11,4.162076340393e+08,4.162096899325e+08,2.055893102229e+03,45876,40584,28339,5292,5292,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492951e+00,12481700011,0,0,0
12,4.162096950012e+08,4.162117359861e+08,2.040984903812e+03,45935,40530,27996,5405,5405,0,11,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.680609e+00,12481700012,0,0,0
13,4.162117410191e+08,4.162138059129e+08,2.064893748522e+03,45895,40583,28311,5312,5312,0,12,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.098979e-01,12481700013,0,0,0
14,4.162138100210e+08,4.162142368737e+08,4.268526326418e+02,9429,8349,5664,1080,1080,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988318e+00,12481700014,0,0,0
15,4.162143080028e+08,4.162163859513e+08,2.077948429883e+03,45828,40531,28999,5297,5297,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.760944e+00,12481700015,0,0,0
16,4.162163910647e+08,4.162184879508e+08,2.096886133790e+03,45797,40601,28533,5196,5196,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799809e+00,12481700016,0,0,0
17,4.162184930487e+08,4.162199798875e+08,1.486838724077e+03,32724,29052,20249,3672,3672,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956171e+00,12481700017,0,0,0
18,4.162200111908e+08,4.162220959980e+08,2.084807130456e+03,45817,40669,28788,5148,5148,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.304996e+00,12481700018,0,0,0
19,4.162221010382e+08,4.162241659326e+08,2.064894416153e+03,45847,40570,28388,5277,5277,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.217812e+00,12481700019,0,0,0
20,4.162241710733e+08,4.162262439614e+08,2.072888115168e+03,45831,40485,28335,5346,5346,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700020,0,0,0
21,4.162262490466e+08,4.162283049375e+08,2.055890850723e+03,45879,40572,27501,5307,5307,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499758e+00,12481700021,0,0,0
22,4.162283090073e+08,4.162303619593e+08,2.052951982856e+03,45887,40817,28003,5070,5070,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955695e+00,12481700022,0,0,0
23,4.162303660728e+08,4.162324299555e+08,2.063882690907e+03,45862,40573,27710,5289,5289,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898059e+00,12481700023,0,0,0
24,4.162324350145e+08,4.162345039434e+08,2.068928837717e+03,45844,40558,28167,5286,5286,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700024,0,0,0
25,4.162345090418e+08,4.162365819441e+08,2.072902331948e+03,45856,40577,27666,5279,5279,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959479e+00,12481700025,0,0,0
26,4.162365860068e+08,4.162381789840e+08,1.592977232516e+03,35364,31219,21250,4145,4145,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859472e+00,12481700026,0,0,0
27,4.162382390466e+08,4.162384409293e+08,2.018826228380e+02,4480,3968,2368,512,512,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827586e+00,12481700027,0,0,0
28,4.162384730714e+08,4.162405279886e+08,2.054917201638e+03,45926,40518,27094,5408,5408,0,19,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.276251e+00,12481700028,0,0,0
29,4.162405320507e+08,4.162425909918e+08,2.058941114426e+03,45864,40528,27849,5336,5336,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.675727e+00,12481700029,0,0,0
30,4.162425960130e+08,4.162446849370e+08,2.088923978806e+03,45832,40530,28500,5302,5302,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.948204e+00,12481700030,0,0,0
31,4.162446890040e+08,4.162467549619e+08,2.065957954586e+03,45859,40633,27935,5226,5226,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.040150e+00,12481700031,0,0,0
32,4.162467590725e+08,4.162488619705e+08,2.102897968352e+03,45784,40536,28615,5248,5248,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.173955e+00,12481700032,0,0,0
33,4.162488670632e+08,4.162510039783e+08,2.136915099144e+03,45732,40440,28688,5292,5292,0,9,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.036151e+00,12481700033,0,0,0
34,4.162510081038e+08,4.162531189436e+08,2.110839809775e+03,45761,40437,28986,5324,5324,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.226325e+00,12481700034,0,0,0
35,4.162531240130e+08,4.162552629088e+08,2.138895768702e+03,45719,40514,28179,5205,5205,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.700795e+00,12481700035,0,0,0
36,4.162552670231e+08,4.162574119938e+08,2.144970695436e+03,45709,40413,28867,5296,5296,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.344825e+00,12481700036,0,0,0
37,4.162574160696e+08,4.162595549162e+08,2.138846663177e+03,45709,40347,29262,5362,5362,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.462618e+00,12481700037,0,0,0
38,4.162595590648e+08,4.162617059919e+08,2.146927149117e+03,45683,40372,28988,5311,5311,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.826349e+00,12481700038,0,0,0
39,4.162617110926e+08,4.162638529486e+08,2.141856047273e+03,45697,40488,28712,5209,5209,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977134e+00,12481700039,0,0,0
40,4.162638580160e+08,4.162659829841e+08,2.124968070209e+03,45732,40405,29161,5327,5327,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792569e+00,12481700040,0,0,0
41,4.162659880508e+08,4.162681099693e+08,2.121918537438e+03,45757,40466,29175,5291,5291,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700041,0,0,0
