#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.485706540879e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485725590529e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485744590447e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485763790385e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485776980334e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485781000629e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485794300429e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700007
2.485805940149e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700008
2.485821410532e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700009
2.485826200204e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700010
2.485845161488e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700011
2.485864350749e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700012
2.485868590171e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700013
2.485887461769e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700014
2.485902581427e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700015
2.485904770642e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700016
2.485923871186e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700017
2.485947150000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700018
2.485956342142e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700019
2.485962130128e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700020
2.485981210399e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700021
2.485983740257e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700022
2.486002770691e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700023
2.486021690095e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700024
2.486027171204e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700025
2.486046344223e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287700026
2.486065320287e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287700027
2.486084480163e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287700028
2.486094270327e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287700029
2.486113475007e+08,2.000000e+01,1.600000e+01,1.009000e+03,9287700030
2.486133191325e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700031
2.486152170098e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700032
2.486172090473e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700034
2.486190990163e+08,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486209950944e+08,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486229102019e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486234290625e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486253380188e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486272525712e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486291732820e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700041
2.486310890142e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700042
2.486313520106e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700043
2.486334840889e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700044
2.486354081602e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700045
2.486373290386e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700046
2.486392430252e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700047
2.486411698343e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700048
2.486430851807e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700049
2.486450250389e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700050
2.486469663932e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700051
2.486489031448e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700052
2.486492500155e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700053
2.486512030132e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700054
2.486518120203e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700055
2.486537747263e+08,2.000000e+01,1.600000e+01,1.009000e+03,9287700056
2.486558011144e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287700001
2.486563460392e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287700002
2.486582980999e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287700003
2.486602600517e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287800004
2.486622294991e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287800005
2.486642026134e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287800006
2.486658600194e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287800007
2.486678060308e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287800008
2.486697580301e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287800009
2.486717110403e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287800010
2.486741240782e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287800011
2.486746160452e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287800012
2.486766390687e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287800013
2.486785961469e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287800014
2.486800740153e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287800015
2.486820400717e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287800016
2.486840010749e+08,2.000000e+01,1.300000e+01,1.012000e+03,9287800017
2.486849558604e+08,2.000000e+01,1.400000e+01,1.012000e+03,9287800018
2.486871718780e+08,2.000000e+01,1.500000e+01,1.012000e+03,9287800019
2.486892663219e+08,2.000000e+01,1.400000e+01,1.013000e+03,9287800020
2.486913221436e+08,2.000000e+01,1.400000e+01,1.013000e+03,9287800021
2.486933600372e+08,2.000000e+01,1.500000e+01,1.013000e+03,9287800022
2.486954190680e+08,2.000000e+01,1.500000e+01,1.013000e+03,9287800023
2.486974540623e+08,2.000000e+01,1.500000e+01,1.012000e+03,9287800024
2.486995631554e+08,2.000000e+01,1.600000e+01,1.012000e+03,9287800025
2.487019634926e+08,2.000000e+01,1.700000e+01,1.012000e+03,9287800026
2.487040222968e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287800027
2.487061210555e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287800028
2.487075940152e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287800029
2.487096572178e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287800030
2.487116990948e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287800031
2.487137901704e+08,2.200000e+01,1.700000e+01,1.012000e+03,9287800032
2.487158280523e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287800033
2.487178780776e+08,2.100000e+01,1.700000e+01,1.013000e+03,9287800034
2.487202920842e+08,2.100000e+01,1.700000e+01,1.013000e+03,9287800035
2.487223410509e+08,2.100000e+01,1.600000e+01,1.013000e+03,9287800036
2.487244010786e+08,2.100000e+01,1.600000e+01,1.014000e+03,9287800037
2.487264710816e+08,2.100000e+01,1.600000e+01,1.014000e+03,9287800038
2.487285280838e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287800039
2.487290570194e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287800040
2.487310920488e+08,2.100000e+01,1.500000e+01,1.015000e+03,9287800041
2.487331240515e+08,2.100000e+01,1.500000e+01,1.015000e+03,9287800042
2.487351830358e+08,2.000000e+01,1.400000e+01,1.015000e+03,9287800043
2.487355231390e+08,2.000000e+01,1.400000e+01,1.015000e+03,9287800044
2.487375491801e+08,2.000000e+01,1.400000e+01,1.015000e+03,9287800045
2.487401483092e+08,2.000000e+01,1.400000e+01,1.015000e+03,9287800046
