#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.485706540879e+08,2.485725419675e+08,1.887879647762e+03,46201,46177,40099,24,24,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.337922e+00,9287600001,0,0,0
2,2.485725590529e+08,2.485744409505e+08,1.881897538632e+03,46238,46198,39717,40,40,0,10,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.904002e+00,9287600002,0,0,0
3,2.485744590447e+08,2.485763619902e+08,1.902945524305e+03,46176,46147,40053,29,29,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.680148e+00,9287700003,0,0,0
4,2.485763790385e+08,2.485776829275e+08,1.303889029831e+03,32090,32068,27577,22,22,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.641651e+00,9287700004,0,0,0
5,2.485776980334e+08,2.485780859491e+08,3.879156802297e+02,9440,9435,7931,5,5,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.992287e+00,9287700005,0,0,0
6,2.485781000629e+08,2.485794149871e+08,1.314924239427e+03,32291,32266,27995,25,25,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700006,0,0,0
7,2.485794300429e+08,2.485805789098e+08,1.148866867334e+03,28143,28127,24130,16,16,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981739e+00,9287700007,0,0,0
8,2.485805940149e+08,2.485821138714e+08,1.519856491327e+03,36756,36738,31389,18,18,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.344510e+00,9287700008,0,0,0
9,2.485821410532e+08,2.485826059137e+08,4.648605213761e+02,11268,11257,9475,11,11,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.894850e+00,9287700009,0,0,0
10,2.485826200204e+08,2.485844849420e+08,1.864921610624e+03,46259,46241,40184,18,18,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987675e+00,9287700010,0,0,0
11,2.485845161488e+08,2.485864089660e+08,1.892817181736e+03,46195,46160,39992,35,35,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.980464e+00,9287700011,0,0,0
12,2.485864350749e+08,2.485868448211e+08,4.097461779416e+02,9834,9829,8070,5,5,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.934307e+00,9287700012,0,0,0
13,2.485868590171e+08,2.485887379884e+08,1.878971263975e+03,46235,46217,39864,18,18,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.555320e+00,9287700013,0,0,0
14,2.485887461769e+08,2.485902169943e+08,1.470817457289e+03,35729,35700,30792,29,29,0,7,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.008185e+00,9287700014,0,0,0
15,2.485902581427e+08,2.485904558299e+08,1.976871202886e+02,4857,4855,4006,2,2,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.000000e+00,9287700015,0,0,0
16,2.485904770642e+08,2.485923649944e+08,1.887930217475e+03,46206,46182,39886,24,24,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.209107e+00,9287700016,0,0,0
17,2.485923871186e+08,2.485942919930e+08,1.904874433786e+03,46363,46160,40170,203,203,0,89,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.964246e+00,9287700017,0,0,0
18,2.485947150000e+08,2.485952439488e+08,5.289487603009e+02,13116,12985,11036,131,131,0,64,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.698925e+00,9287700018,0,0,0
19,2.485956342142e+08,2.485961979167e+08,5.637024887204e+02,13630,13628,11600,2,2,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700019,0,0,0
20,2.485962130128e+08,2.485981129419e+08,1.899929038286e+03,46195,46162,39917,33,33,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.569174e+00,9287700020,0,0,0
21,2.485981210399e+08,2.485983579746e+08,2.369346502721e+02,5723,5722,4704,1,1,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.453781e+00,9287700021,0,0,0
22,2.485983740257e+08,2.486002689767e+08,1.894951009482e+03,46202,46182,40089,20,20,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.034813e+00,9287700022,0,0,0
23,2.486002770691e+08,2.486021599577e+08,1.882888538986e+03,46209,46182,40015,27,27,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.272824e+00,9287700023,0,0,0
24,2.486021690095e+08,2.486027019862e+08,5.329766459167e+02,13124,13116,11079,8,8,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287700024,0,0,0
25,2.486027171204e+08,2.486046249361e+08,1.907815671325e+03,46182,46148,39872,34,34,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.409115e+00,9287700025,0,0,0
26,2.486046344223e+08,2.486065209743e+08,1.886551961273e+03,46214,46185,40212,29,29,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.554554e+00,9287700026,0,0,0
27,2.486065320287e+08,2.486084369243e+08,1.904895575851e+03,46174,46144,40176,30,30,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700027,0,0,0
28,2.486084480163e+08,2.486094098808e+08,9.618644505441e+02,23313,23300,20503,13,13,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700028,0,0,0
29,2.486094270327e+08,2.486113368986e+08,1.909865853399e+03,46159,46130,39928,29,29,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700029,0,0,0
30,2.486113475007e+08,2.486132489066e+08,1.901405869037e+03,46283,46165,40049,118,118,0,47,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700030,0,0,0
31,2.486133191325e+08,2.486152078922e+08,1.888759729594e+03,46208,46183,39960,25,25,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700031,0,0,0
32,2.486152170098e+08,2.486171048818e+08,1.887872037381e+03,46207,46186,40109,21,21,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700032,0,0,0
34,2.486172090473e+08,2.486190909295e+08,1.881882240206e+03,46225,46198,40462,27,27,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700034,0,0,0
35,2.486190990163e+08,2.486209869900e+08,1.887973650753e+03,46213,46195,39484,18,18,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700035,0,0,0
36,2.486209950944e+08,2.486228988102e+08,1.903715756714e+03,46168,46135,40182,33,33,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700036,0,0,0
37,2.486229102019e+08,2.486234128485e+08,5.026465810239e+02,12203,12196,10354,7,7,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700037,0,0,0
38,2.486234290625e+08,2.486253259837e+08,1.896921245068e+03,46194,46170,39662,24,24,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700038,0,0,0
39,2.486253380188e+08,2.486272339932e+08,1.895974435508e+03,46188,46174,39996,14,14,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700039,0,0,0
40,2.486272525712e+08,2.486291619512e+08,1.909380033404e+03,46201,46141,40145,60,60,0,13,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700040,0,0,0
41,2.486291732820e+08,2.486310809990e+08,1.907716981918e+03,46183,46149,40322,34,34,0,3,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700041,0,0,0
42,2.486310890142e+08,2.486313399423e+08,2.509280834496e+02,6192,6188,4991,4,4,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700042,0,0,0
43,2.486313520106e+08,2.486332529663e+08,1.900955622703e+03,46227,46120,40198,107,107,0,15,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700043,0,0,0
44,2.486334840889e+08,2.486353969750e+08,1.912886099786e+03,46156,46110,40216,46,46,0,3,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700044,0,0,0
45,2.486354081602e+08,2.486373208917e+08,1.912731491983e+03,46169,46125,39930,44,44,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700045,0,0,0
46,2.486373290386e+08,2.486392339667e+08,1.904928021431e+03,46166,46076,39729,90,90,0,5,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700046,0,0,0
47,2.486392430252e+08,2.486411599362e+08,1.916910927445e+03,46144,46101,40487,43,43,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700047,0,0,0
48,2.486411698343e+08,2.486430769789e+08,1.907144628197e+03,46178,46140,40380,38,38,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700048,0,0,0
49,2.486430851807e+08,2.486450148871e+08,1.929706474692e+03,46127,46069,40013,58,58,0,3,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700049,0,0,0
50,2.486450250389e+08,2.486469548857e+08,1.929846785754e+03,46130,46090,39998,40,40,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.871569e+00,9287700050,0,0,0
51,2.486469663932e+08,2.486488929654e+08,1.926572234094e+03,46124,46069,39999,55,55,0,4,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995851e+00,9287700051,0,0,0
52,2.486489031448e+08,2.486492379138e+08,3.347690400481e+02,7944,7940,6729,4,4,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700052,0,0,0
53,2.486492500155e+08,2.486511919900e+08,1.941974554330e+03,46100,46054,40003,46,46,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.767369e+00,9287700053,0,0,0
54,2.486512030132e+08,2.486517969793e+08,5.939660555124e+02,14068,14045,11981,23,23,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700054,0,0,0
55,2.486518120203e+08,2.486537649706e+08,1.952950300694e+03,46083,46049,40439,34,34,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700055,0,0,0
56,2.486537747263e+08,2.486557299381e+08,1.955211787820e+03,46129,46028,39966,101,101,0,30,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.587136e+00,9287700056,0,0,0
1,2.486558011144e+08,2.486563329742e+08,5.318597581685e+02,12535,12526,10567,9,9,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.581614e+00,9287700001,0,0,0
2,2.486563460392e+08,2.486582899803e+08,1.943941140682e+03,46112,46020,40137,92,92,0,3,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.579435e+00,9287700002,0,0,0
3,2.486582980999e+08,2.486602498473e+08,1.951747421175e+03,46092,46050,40113,42,42,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.776242e+00,9287700003,0,0,0
4,2.486602600517e+08,2.486622179145e+08,1.957862785369e+03,46065,46014,39908,51,51,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.705974e+00,9287800004,0,0,0
5,2.486622294991e+08,2.486641909928e+08,1.961493750006e+03,46068,45990,39870,78,78,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.764644e+00,9287800005,0,0,0
6,2.486642026134e+08,2.486658419816e+08,1.639368146986e+03,38887,38835,33872,52,52,0,3,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800006,0,0,0
7,2.486658600194e+08,2.486677959027e+08,1.935883284986e+03,46119,46069,40040,50,50,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.745483e+00,9287800007,0,0,0
8,2.486678060308e+08,2.486697499680e+08,1.943937210292e+03,46112,46040,40007,72,72,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.753215e+00,9287800008,0,0,0
9,2.486697580301e+08,2.486716989277e+08,1.940897598207e+03,46103,46047,39825,56,56,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997940e+00,9287800009,0,0,0
10,2.486717110403e+08,2.486736579488e+08,1.946908442616e+03,46318,46116,40326,202,202,0,82,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.915515e+00,9287800010,0,0,0
11,2.486741240782e+08,2.486745989731e+08,4.748949306011e+02,11163,11149,9318,14,14,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.652632e+00,9287800011,0,0,0
12,2.486746160452e+08,2.486765599918e+08,1.943946615934e+03,46159,46069,40436,90,90,0,25,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.929204e+00,9287800012,0,0,0
13,2.486766390687e+08,2.486785849840e+08,1.945915293813e+03,46092,46051,39946,41,41,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.179246e+00,9287800013,0,0,0
14,2.486785961469e+08,2.486800569919e+08,1.460845005333e+03,34591,34537,30285,54,54,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.993844e+00,9287800014,0,0,0
15,2.486800740153e+08,2.486820309987e+08,1.956983393937e+03,46088,46016,40007,72,72,0,3,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.642494e+00,9287800015,0,0,0
16,2.486820400717e+08,2.486839919859e+08,1.951914261431e+03,46081,46005,40111,76,76,0,6,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.552875e+00,9287800016,0,0,0
17,2.486840010749e+08,2.486847557041e+08,7.546292023063e+02,17850,17758,15041,92,92,0,16,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.093960e+00,9287800017,0,0,0
18,2.486849558604e+08,2.486869949840e+08,2.039123619795e+03,46006,45874,40024,132,132,0,55,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.021652e+00,9287800018,0,0,0
19,2.486871718780e+08,2.486892009467e+08,2.029068685740e+03,45946,45905,39910,41,41,0,8,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287800019,0,0,0
20,2.486892663219e+08,2.486912769832e+08,2.010661278278e+03,45986,45946,40063,40,40,0,10,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.603596e+00,9287800020,0,0,0
21,2.486913221436e+08,2.486933309933e+08,2.008849744141e+03,45970,45947,40237,23,23,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.726367e+00,9287800021,0,0,0
22,2.486933600372e+08,2.486953598908e+08,1.999853528142e+03,45981,45947,40079,34,34,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800022,0,0,0
23,2.486954190680e+08,2.486974289957e+08,2.009927771896e+03,45958,45932,40227,26,26,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800023,0,0,0
24,2.486974540623e+08,2.486994498861e+08,1.995823769718e+03,46150,45970,40180,180,180,0,74,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800024,0,0,0
25,2.486995631554e+08,2.487015589349e+08,1.995779517591e+03,46068,45903,40050,165,165,0,40,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800025,0,0,0
26,2.487019634926e+08,2.487039708773e+08,2.007384677380e+03,45981,45927,40112,54,54,0,10,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800026,0,0,0
27,2.487040222968e+08,2.487060119875e+08,1.989690688699e+03,46009,45984,40252,25,25,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800027,0,0,0
28,2.487061210555e+08,2.487075729872e+08,1.451931705445e+03,33414,33380,28965,34,34,0,4,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800028,0,0,0
29,2.487075940152e+08,2.487095869964e+08,1.992981260389e+03,46027,45984,39931,43,43,0,11,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800029,0,0,0
30,2.487096572178e+08,2.487116469677e+08,1.989749895900e+03,46015,45982,40053,33,33,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800030,0,0,0
31,2.487116990948e+08,2.487137149511e+08,2.015856333643e+03,45958,45926,40123,32,32,0,3,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800031,0,0,0
32,2.487137901704e+08,2.487157887981e+08,1.998627630442e+03,46014,45963,40254,51,51,0,8,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800032,0,0,0
33,2.487158280523e+08,2.487178418966e+08,2.013844271690e+03,45970,45942,39876,28,28,0,3,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800033,0,0,0
34,2.487178780776e+08,2.487198749286e+08,1.996851000518e+03,46071,45945,40429,126,126,0,35,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800034,0,0,0
35,2.487202920842e+08,2.487222929362e+08,2.000852052540e+03,45993,45963,40009,30,30,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987013e+00,9287800035,0,0,0
36,2.487223410509e+08,2.487243539684e+08,2.012917471468e+03,45969,45941,40101,28,28,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800036,0,0,0
37,2.487244010786e+08,2.487264049999e+08,2.003921314657e+03,46006,45950,40300,56,56,0,12,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800037,0,0,0
38,2.487264710816e+08,2.487284619990e+08,1.990917444259e+03,46017,45977,40332,40,40,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800038,0,0,0
39,2.487285280838e+08,2.487290289914e+08,5.009076698124e+02,11414,11404,9466,10,10,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800039,0,0,0
40,2.487290570194e+08,2.487310529597e+08,1.995940323889e+03,45983,45944,39859,39,39,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800040,0,0,0
41,2.487310920488e+08,2.487331039372e+08,2.011888397008e+03,45963,45928,39736,35,35,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.890656e+00,9287800041,0,0,0
42,2.487331240515e+08,2.487351389508e+08,2.014899283409e+03,45968,45914,39865,54,54,0,6,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800042,0,0,0
43,2.487351830358e+08,2.487355069955e+08,3.239596947134e+02,7495,7486,6299,9,9,0,1,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.775384e+00,9287800043,0,0,0
44,2.487355231390e+08,2.487375389932e+08,2.015854225725e+03,45965,45914,39815,51,51,0,2,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.819942e+00,9287800044,0,0,0
45,2.487375491801e+08,2.487395699426e+08,2.020762459636e+03,46130,45885,40086,245,245,0,98,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287800045,0,0,0
46,2.487401483092e+08,2.487421589370e+08,2.010627747029e+03,46221,45943,40108,278,278,0,119,e,C,2014,11,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.546322e+00,9287800046,0,0,0
