#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.485706540000e+08,2.485707150000e+08,2.485246e+01,6.382926e-01,2.167213e+01,5.960544e-01,8.720317e-01,8.579614e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485707150000e+08,2.485707760000e+08,2.298361e+01,6.138244e-01,2.001639e+01,5.728329e-01,8.708987e-01,8.955196e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485707760000e+08,2.485708370000e+08,2.465574e+01,6.357613e-01,2.140984e+01,5.924364e-01,8.683510e-01,8.718313e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485708370000e+08,2.485708980000e+08,2.544262e+01,6.458268e-01,2.195082e+01,5.998746e-01,8.627577e-01,8.734589e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485708980000e+08,2.485709590000e+08,2.434426e+01,6.317328e-01,2.119672e+01,5.894805e-01,8.707071e-01,8.706831e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485709590000e+08,2.485710200000e+08,2.431148e+01,6.313072e-01,2.116393e+01,5.890244e-01,8.705327e-01,8.717702e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485710200000e+08,2.485710810000e+08,2.388525e+01,6.257487e-01,2.083607e+01,5.844441e-01,8.723404e-01,8.742586e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485710810000e+08,2.485711420000e+08,2.419672e+01,6.298155e-01,2.134426e+01,5.915285e-01,8.821138e-01,8.393644e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485711420000e+08,2.485712030000e+08,2.437705e+01,6.321580e-01,2.132787e+01,5.913013e-01,8.749160e-01,8.578842e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485712030000e+08,2.485712640000e+08,2.437705e+01,6.321580e-01,2.111475e+01,5.883396e-01,8.661735e-01,8.829133e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485712640000e+08,2.485713250000e+08,2.426229e+01,6.306683e-01,2.103279e+01,5.871965e-01,8.668919e-01,8.829860e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485713250000e+08,2.485713860000e+08,2.501639e+01,6.403943e-01,2.159016e+01,5.949261e-01,8.630406e-01,8.801045e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485713860000e+08,2.485714470000e+08,2.467213e+01,6.359726e-01,2.168852e+01,5.962797e-01,8.790697e-01,8.404481e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485714470000e+08,2.485715080000e+08,2.463935e+01,6.355499e-01,2.183607e+01,5.983045e-01,8.862275e-01,8.190524e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485715080000e+08,2.485715690000e+08,2.393443e+01,6.263925e-01,2.103279e+01,5.871965e-01,8.787671e-01,8.542218e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485715690000e+08,2.485716300000e+08,2.496721e+01,6.397644e-01,2.172131e+01,5.967304e-01,8.699934e-01,8.617686e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485716300000e+08,2.485716910000e+08,2.434426e+01,6.317328e-01,2.104918e+01,5.874254e-01,8.646465e-01,8.877503e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485716910000e+08,2.485717520000e+08,2.439344e+01,6.323705e-01,2.098361e+01,5.865096e-01,8.602151e-01,8.989432e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485717520000e+08,2.485718130000e+08,2.440984e+01,6.325830e-01,2.136065e+01,5.917556e-01,8.750839e-01,8.568143e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485718130000e+08,2.485718740000e+08,2.506557e+01,6.410234e-01,2.198361e+01,6.003224e-01,8.770438e-01,8.398119e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485718740000e+08,2.485719350000e+08,2.503279e+01,6.406041e-01,2.159016e+01,5.949261e-01,8.624755e-01,8.813410e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485719350000e+08,2.485719960000e+08,2.368852e+01,6.231665e-01,2.037705e+01,5.779706e-01,8.602076e-01,9.122408e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485719960000e+08,2.485720570000e+08,2.427869e+01,6.308814e-01,2.096721e+01,5.862805e-01,8.636057e-01,8.918224e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485720570000e+08,2.485721180000e+08,2.478688e+01,6.374499e-01,2.137705e+01,5.919826e-01,8.624339e-01,8.858145e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485721180000e+08,2.485721790000e+08,2.362295e+01,6.223034e-01,2.042623e+01,5.786676e-01,8.646773e-01,9.011153e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485721790000e+08,2.485722400000e+08,2.514754e+01,6.420707e-01,2.172131e+01,5.967304e-01,8.637549e-01,8.758769e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485722400000e+08,2.485723010000e+08,2.470492e+01,6.363950e-01,2.154098e+01,5.942482e-01,8.719310e-01,8.608082e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485723010000e+08,2.485723620000e+08,2.334426e+01,6.186217e-01,2.004918e+01,5.733019e-01,8.588483e-01,9.226697e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485723620000e+08,2.485724230000e+08,2.550820e+01,6.466585e-01,2.173771e+01,5.969555e-01,8.521851e-01,8.997489e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485724230000e+08,2.485724840000e+08,2.429508e+01,6.310943e-01,2.111475e+01,5.883396e-01,8.690958e-01,8.761663e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485725590000e+08,2.485726200000e+08,2.529508e+01,6.439515e-01,2.170492e+01,5.965051e-01,8.580687e-01,8.884176e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485726200000e+08,2.485726810000e+08,2.465574e+01,6.357613e-01,2.114754e+01,5.887962e-01,8.577127e-01,9.008034e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485726810000e+08,2.485727420000e+08,2.445902e+01,6.332199e-01,2.088525e+01,5.851334e-01,8.538874e-01,9.144495e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485727420000e+08,2.485728030000e+08,2.406557e+01,6.281064e-01,2.037705e+01,5.779706e-01,8.467302e-01,9.402379e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485728030000e+08,2.485728640000e+08,2.500000e+01,6.401843e-01,2.122951e+01,5.899362e-01,8.491803e-01,9.164189e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485728640000e+08,2.485729250000e+08,2.501639e+01,6.403943e-01,2.152459e+01,5.940220e-01,8.604194e-01,8.871363e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485729250000e+08,2.485729860000e+08,2.478688e+01,6.374499e-01,2.193443e+01,5.996505e-01,8.849207e-01,8.206821e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485729860000e+08,2.485730470000e+08,2.503279e+01,6.406041e-01,2.165574e+01,5.958289e-01,8.650950e-01,8.742316e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485730470000e+08,2.485731080000e+08,2.432787e+01,6.315200e-01,2.090164e+01,5.853630e-01,8.591644e-01,9.029784e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485731080000e+08,2.485731690000e+08,2.426229e+01,6.306683e-01,2.078688e+01,5.837539e-01,8.567567e-01,9.106155e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485731690000e+08,2.485732300000e+08,2.431148e+01,6.313072e-01,2.083607e+01,5.844441e-01,8.570465e-01,9.089269e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485732300000e+08,2.485732910000e+08,2.470492e+01,6.363950e-01,2.126229e+01,5.903916e-01,8.606503e-01,8.920922e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485732910000e+08,2.485733520000e+08,2.500000e+01,6.401843e-01,2.172131e+01,5.967304e-01,8.688524e-01,8.644069e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485733520000e+08,2.485734130000e+08,2.426229e+01,6.306683e-01,2.068852e+01,5.823711e-01,8.527027e-01,9.212243e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485734130000e+08,2.485734740000e+08,2.422951e+01,6.302421e-01,2.108197e+01,5.878827e-01,8.700947e-01,8.744993e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485734740000e+08,2.485735350000e+08,2.354098e+01,6.212229e-01,2.037705e+01,5.779706e-01,8.655989e-01,9.000831e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485735350000e+08,2.485735970000e+08,2.346774e+01,6.152332e-01,2.004839e+01,5.686485e-01,8.542956e-01,9.249303e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485735970000e+08,2.485736580000e+08,2.526229e+01,6.435340e-01,2.155738e+01,5.944743e-01,8.533420e-01,9.011833e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485736580000e+08,2.485737190000e+08,2.508197e+01,6.412330e-01,2.152459e+01,5.940220e-01,8.581699e-01,8.919184e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485737190000e+08,2.485737800000e+08,2.455738e+01,6.344919e-01,2.078688e+01,5.837539e-01,8.464620e-01,9.314421e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485737800000e+08,2.485738410000e+08,2.475410e+01,6.370282e-01,2.152459e+01,5.940220e-01,8.695364e-01,8.667625e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485738410000e+08,2.485739020000e+08,2.367213e+01,6.229508e-01,2.037705e+01,5.779706e-01,8.608033e-01,9.109254e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485739020000e+08,2.485739630000e+08,2.414754e+01,6.291751e-01,2.072131e+01,5.828324e-01,8.581127e-01,9.091646e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485739630000e+08,2.485740240000e+08,2.529508e+01,6.439515e-01,2.159016e+01,5.949261e-01,8.535321e-01,9.001154e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485740240000e+08,2.485740850000e+08,2.500000e+01,6.401843e-01,2.168852e+01,5.962797e-01,8.675410e-01,8.680623e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485740850000e+08,2.485741460000e+08,2.326229e+01,6.175347e-01,2.016393e+01,5.749403e-01,8.668076e-01,9.020068e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485741460000e+08,2.485742070000e+08,2.413115e+01,6.289615e-01,2.067213e+01,5.821404e-01,8.566576e-01,9.133495e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485742070000e+08,2.485742680000e+08,2.483607e+01,6.380820e-01,2.144262e+01,5.928899e-01,8.633664e-01,8.824092e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485742680000e+08,2.485743290000e+08,2.511475e+01,6.416520e-01,2.137705e+01,5.919826e-01,8.511750e-01,9.093228e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485743290000e+08,2.485743900000e+08,2.462295e+01,6.353384e-01,2.095082e+01,5.860512e-01,8.508655e-01,9.191462e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485744590000e+08,2.485745200000e+08,2.386885e+01,6.255339e-01,2.090164e+01,5.853630e-01,8.756868e-01,8.646738e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485745200000e+08,2.485745810000e+08,2.439344e+01,6.323705e-01,2.101639e+01,5.869676e-01,8.615592e-01,8.953095e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485745810000e+08,2.485746420000e+08,2.303279e+01,6.144808e-01,1.996721e+01,5.721288e-01,8.669039e-01,9.062123e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485746420000e+08,2.485747030000e+08,2.491803e+01,6.391340e-01,2.168852e+01,5.962797e-01,8.703948e-01,8.614847e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485747030000e+08,2.485747640000e+08,2.445902e+01,6.332199e-01,2.163935e+01,5.956033e-01,8.847185e-01,8.267953e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485747640000e+08,2.485748250000e+08,2.362295e+01,6.223034e-01,2.060656e+01,5.812163e-01,8.723109e-01,8.791857e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485748250000e+08,2.485748860000e+08,2.473771e+01,6.368172e-01,2.126229e+01,5.903916e-01,8.595096e-01,8.945489e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485748860000e+08,2.485749470000e+08,2.380328e+01,6.246741e-01,2.078688e+01,5.837539e-01,8.732783e-01,8.730087e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485749470000e+08,2.485750080000e+08,2.370492e+01,6.233821e-01,2.040984e+01,5.784354e-01,8.609958e-01,9.097673e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485750080000e+08,2.485750690000e+08,2.300000e+01,6.140433e-01,1.970492e+01,5.683585e-01,8.567356e-01,9.353275e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485750690000e+08,2.485751300000e+08,2.486885e+01,6.385030e-01,2.204918e+01,6.012170e-01,8.866183e-01,8.140424e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485751300000e+08,2.485751910000e+08,2.367213e+01,6.229508e-01,2.063935e+01,5.816786e-01,8.718836e-01,8.795246e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485751910000e+08,2.485752520000e+08,2.544262e+01,6.458268e-01,2.214754e+01,6.025566e-01,8.704897e-01,8.522914e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485752520000e+08,2.485753130000e+08,2.418033e+01,6.296021e-01,2.104918e+01,5.874254e-01,8.705085e-01,8.742006e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485753130000e+08,2.485753740000e+08,2.429508e+01,6.310943e-01,2.114754e+01,5.887962e-01,8.704454e-01,8.723145e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485753740000e+08,2.485754350000e+08,2.452459e+01,6.340681e-01,2.145902e+01,5.931165e-01,8.750000e-01,8.550534e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485754350000e+08,2.485754960000e+08,2.409836e+01,6.285341e-01,2.077049e+01,5.835237e-01,8.619047e-01,8.998297e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485754960000e+08,2.485755570000e+08,2.337705e+01,6.190560e-01,2.032787e+01,5.772727e-01,8.695652e-01,8.918423e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485755570000e+08,2.485756180000e+08,2.359016e+01,6.218714e-01,2.086885e+01,5.849037e-01,8.846421e-01,8.421259e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485756180000e+08,2.485756790000e+08,2.554098e+01,6.470739e-01,2.239344e+01,6.058924e-01,8.767651e-01,8.327695e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485756790000e+08,2.485757400000e+08,2.403279e+01,6.276783e-01,2.050820e+01,5.798275e-01,8.533424e-01,9.239468e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485757400000e+08,2.485758010000e+08,2.383607e+01,6.251041e-01,2.090164e+01,5.853630e-01,8.768913e-01,8.616582e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485758010000e+08,2.485758620000e+08,2.459016e+01,6.349153e-01,2.136065e+01,5.917556e-01,8.686666e-01,8.721043e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485758620000e+08,2.485759230000e+08,2.385246e+01,6.253191e-01,2.072131e+01,5.828324e-01,8.687285e-01,8.853108e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485759230000e+08,2.485759840000e+08,2.442623e+01,6.327954e-01,2.108197e+01,5.878827e-01,8.630872e-01,8.905456e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485759840000e+08,2.485760450000e+08,2.560656e+01,6.479040e-01,2.201639e+01,6.007699e-01,8.597952e-01,8.784934e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485760450000e+08,2.485761060000e+08,2.421312e+01,6.300288e-01,2.073771e+01,5.830629e-01,8.564658e-01,9.123100e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485761060000e+08,2.485761670000e+08,2.439344e+01,6.323705e-01,2.093443e+01,5.858219e-01,8.581989e-01,9.043410e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485761670000e+08,2.485762280000e+08,2.483607e+01,6.380820e-01,2.127869e+01,5.906191e-01,8.567657e-01,9.000119e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485762280000e+08,2.485762890000e+08,2.536065e+01,6.447856e-01,2.206557e+01,6.014405e-01,8.700711e-01,8.548405e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485762890000e+08,2.485763500000e+08,2.354098e+01,6.212229e-01,2.024590e+01,5.761076e-01,8.600278e-01,9.155875e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485763790000e+08,2.485764400000e+08,2.416393e+01,6.293886e-01,2.095082e+01,5.860512e-01,8.670285e-01,8.843970e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485764400000e+08,2.485765010000e+08,2.491803e+01,6.391340e-01,2.154098e+01,5.942482e-01,8.644737e-01,8.779421e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485765010000e+08,2.485765620000e+08,2.477049e+01,6.372390e-01,2.127869e+01,5.906191e-01,8.590338e-01,8.952213e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485765620000e+08,2.485766230000e+08,2.372131e+01,6.235976e-01,2.022951e+01,5.758744e-01,8.527989e-01,9.314179e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485766230000e+08,2.485766840000e+08,2.396721e+01,6.268214e-01,2.075410e+01,5.832934e-01,8.659371e-01,8.910947e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485766840000e+08,2.485767450000e+08,2.426229e+01,6.306683e-01,2.101639e+01,5.869676e-01,8.662162e-01,8.848792e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485767450000e+08,2.485768060000e+08,2.452459e+01,6.340681e-01,2.159016e+01,5.949261e-01,8.803476e-01,8.391160e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485768060000e+08,2.485768670000e+08,2.416393e+01,6.293886e-01,2.072131e+01,5.828324e-01,8.575305e-01,9.104098e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485768670000e+08,2.485769280000e+08,2.419672e+01,6.298155e-01,2.067213e+01,5.821404e-01,8.543360e-01,9.182211e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485769280000e+08,2.485769890000e+08,2.583607e+01,6.508011e-01,2.190164e+01,5.992022e-01,8.477157e-01,9.050541e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485769890000e+08,2.485770500000e+08,2.509836e+01,6.414425e-01,2.181967e+01,5.980799e-01,8.693664e-01,8.612739e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485770500000e+08,2.485771110000e+08,2.498361e+01,6.399744e-01,2.154098e+01,5.942482e-01,8.622047e-01,8.829373e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485771110000e+08,2.485771720000e+08,2.391803e+01,6.261780e-01,2.044262e+01,5.788997e-01,8.546950e-01,9.226101e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485771720000e+08,2.485772330000e+08,2.501639e+01,6.403943e-01,2.188525e+01,5.989779e-01,8.748361e-01,8.470822e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485772330000e+08,2.485772940000e+08,2.377049e+01,6.242437e-01,1.988525e+01,5.709532e-01,8.365517e-01,9.710745e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485772940000e+08,2.485773550000e+08,2.565574e+01,6.485260e-01,2.172131e+01,5.967304e-01,8.466454e-01,9.108399e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485773550000e+08,2.485774160000e+08,2.396721e+01,6.268214e-01,2.065574e+01,5.819095e-01,8.618331e-01,9.024848e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485774160000e+08,2.485774770000e+08,2.540984e+01,6.454105e-01,2.190164e+01,5.992022e-01,8.619355e-01,8.762187e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485774770000e+08,2.485775380000e+08,2.475410e+01,6.370282e-01,2.160656e+01,5.951520e-01,8.728477e-01,8.573199e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485775380000e+08,2.485775990000e+08,2.391803e+01,6.261780e-01,2.054098e+01,5.802908e-01,8.588074e-01,9.116461e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485775990000e+08,2.485776600000e+08,2.513115e+01,6.418614e-01,2.157377e+01,5.947002e-01,8.584475e-01,8.903168e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485776980000e+08,2.485777590000e+08,2.457377e+01,6.347036e-01,2.042623e+01,5.786676e-01,8.312208e-01,9.674240e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485777590000e+08,2.485778200000e+08,2.390164e+01,6.259634e-01,1.996721e+01,5.721288e-01,8.353909e-01,9.711649e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485778200000e+08,2.485778810000e+08,2.457377e+01,6.347036e-01,2.119672e+01,5.894805e-01,8.625751e-01,8.892634e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485778810000e+08,2.485779420000e+08,2.442623e+01,6.327954e-01,2.054098e+01,5.802908e-01,8.409396e-01,9.474806e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485779420000e+08,2.485780030000e+08,2.401639e+01,6.274642e-01,2.003279e+01,5.730675e-01,8.341297e-01,9.718121e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485780030000e+08,2.485780640000e+08,2.391803e+01,6.261780e-01,2.013115e+01,5.744727e-01,8.416724e-01,9.557015e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485781000000e+08,2.485781610000e+08,2.468852e+01,6.361839e-01,2.162295e+01,5.953777e-01,8.758300e-01,8.497786e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485781610000e+08,2.485782220000e+08,2.403279e+01,6.276783e-01,2.103279e+01,5.871965e-01,8.751705e-01,8.632527e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485782220000e+08,2.485782830000e+08,2.313115e+01,6.157914e-01,1.967213e+01,5.678855e-01,8.504606e-01,9.493828e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485782830000e+08,2.485783440000e+08,2.540984e+01,6.454105e-01,2.196721e+01,6.000986e-01,8.645161e-01,8.692896e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485783440000e+08,2.485784050000e+08,2.444262e+01,6.330076e-01,2.108197e+01,5.878827e-01,8.625084e-01,8.918278e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485784050000e+08,2.485784660000e+08,2.355738e+01,6.214391e-01,2.024590e+01,5.761076e-01,8.594294e-01,9.169043e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485784660000e+08,2.485785270000e+08,2.503279e+01,6.406041e-01,2.155738e+01,5.944743e-01,8.611657e-01,8.848553e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485785270000e+08,2.485785880000e+08,2.454098e+01,6.342801e-01,2.122951e+01,5.899362e-01,8.650635e-01,8.830348e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485785880000e+08,2.485786490000e+08,2.418033e+01,6.296021e-01,2.073771e+01,5.830629e-01,8.576271e-01,9.098439e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485786490000e+08,2.485787100000e+08,2.498361e+01,6.399744e-01,2.213115e+01,6.023335e-01,8.858268e-01,8.146369e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485787100000e+08,2.485787710000e+08,2.475410e+01,6.370282e-01,2.165574e+01,5.958289e-01,8.748344e-01,8.515633e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485787710000e+08,2.485788320000e+08,2.545902e+01,6.460347e-01,2.206557e+01,6.014405e-01,8.667096e-01,8.624829e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485788320000e+08,2.485788930000e+08,2.511475e+01,6.416520e-01,2.211475e+01,6.021104e-01,8.805483e-01,8.285970e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485788930000e+08,2.485789540000e+08,2.362295e+01,6.223034e-01,2.057377e+01,5.807537e-01,8.709230e-01,8.832473e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485789540000e+08,2.485790150000e+08,2.506557e+01,6.410234e-01,2.178688e+01,5.976304e-01,8.691956e-01,8.623156e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485790150000e+08,2.485790760000e+08,2.462295e+01,6.353384e-01,2.129508e+01,5.908466e-01,8.648469e-01,8.821606e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485790760000e+08,2.485791370000e+08,2.436065e+01,6.319454e-01,2.100000e+01,5.867387e-01,8.620458e-01,8.945884e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485791370000e+08,2.485791980000e+08,2.385246e+01,6.253191e-01,2.090164e+01,5.853630e-01,8.762887e-01,8.631710e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485791980000e+08,2.485792590000e+08,2.419672e+01,6.298155e-01,2.108197e+01,5.878827e-01,8.712737e-01,8.717014e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485792590000e+08,2.485793200000e+08,2.544262e+01,6.458268e-01,2.195082e+01,5.998746e-01,8.627577e-01,8.734589e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485793200000e+08,2.485793810000e+08,2.426229e+01,6.306683e-01,2.109836e+01,5.881112e-01,8.695946e-01,8.753372e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485794300000e+08,2.485794910000e+08,2.495082e+01,6.395544e-01,2.160656e+01,5.951520e-01,8.659658e-01,8.732745e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700007
2.485794910000e+08,2.485795520000e+08,2.362295e+01,6.223034e-01,2.003279e+01,5.730675e-01,8.480222e-01,9.457180e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700007
2.485795520000e+08,2.485796130000e+08,2.306557e+01,6.149180e-01,1.954098e+01,5.659894e-01,8.471926e-01,9.592156e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700007
2.485796130000e+08,2.485796740000e+08,2.513115e+01,6.418614e-01,2.121312e+01,5.897084e-01,8.440965e-01,9.265158e-03,2.000000e+01,1.300000e+01,1.011000e+03,9287700007
