#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092262290000e+08,3.092262900000e+08,1.686885e+01,5.258693e-01,1.449180e+01,4.874121e-01,8.590865e-01,1.084644e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092262900000e+08,3.092263510000e+08,1.619672e+01,5.152863e-01,1.383607e+01,4.762570e-01,8.542510e-01,1.122579e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092263510000e+08,3.092264120000e+08,1.775410e+01,5.394912e-01,1.532787e+01,5.012749e-01,8.633426e-01,1.043744e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092264120000e+08,3.092264730000e+08,1.709836e+01,5.294346e-01,1.445902e+01,4.868604e-01,8.456376e-01,1.118718e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092264730000e+08,3.092265340000e+08,1.683607e+01,5.253580e-01,1.460656e+01,4.893381e-01,8.675755e-01,1.057676e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092265340000e+08,3.092265950000e+08,1.713115e+01,5.299419e-01,1.488525e+01,4.939842e-01,8.688995e-01,1.044068e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092265950000e+08,3.092266560000e+08,1.636065e+01,5.178875e-01,1.408197e+01,4.804705e-01,8.607215e-01,1.095994e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092266560000e+08,3.092267170000e+08,1.657377e+01,5.212496e-01,1.427869e+01,4.838149e-01,8.615233e-01,1.086291e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092267170000e+08,3.092267780000e+08,1.731148e+01,5.327238e-01,1.486885e+01,4.937121e-01,8.589015e-01,1.071275e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092267780000e+08,3.092268390000e+08,1.781967e+01,5.404866e-01,1.516393e+01,4.985871e-01,8.509660e-01,1.080150e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092268390000e+08,3.092269000000e+08,1.696721e+01,5.274003e-01,1.468852e+01,4.907092e-01,8.657005e-01,1.059866e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092269000000e+08,3.092269610000e+08,1.722951e+01,5.314611e-01,1.485246e+01,4.934399e-01,8.620362e-01,1.063761e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092269610000e+08,3.092270220000e+08,1.663935e+01,5.222797e-01,1.429508e+01,4.840926e-01,8.591133e-01,1.092012e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092270220000e+08,3.092270830000e+08,1.737705e+01,5.337318e-01,1.498361e+01,4.956137e-01,8.622642e-01,1.058500e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092270830000e+08,3.092271440000e+08,1.740984e+01,5.342351e-01,1.491803e+01,4.945280e-01,8.568738e-01,1.074622e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092271440000e+08,3.092272050000e+08,1.659016e+01,5.215073e-01,1.426229e+01,4.835371e-01,8.596838e-01,1.091775e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092272050000e+08,3.092272660000e+08,1.772131e+01,5.389928e-01,1.547541e+01,5.036817e-01,8.732655e-01,1.011830e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092272660000e+08,3.092273270000e+08,1.726229e+01,5.319666e-01,1.529508e+01,5.007385e-01,8.860399e-01,9.792393e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092273270000e+08,3.092273880000e+08,1.767213e+01,5.382444e-01,1.522951e+01,4.996639e-01,8.617811e-01,1.051170e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092273880000e+08,3.092274490000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092274490000e+08,3.092275100000e+08,1.698361e+01,5.276550e-01,1.463934e+01,4.898870e-01,8.619691e-01,1.071653e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092275100000e+08,3.092275710000e+08,1.732787e+01,5.329760e-01,1.457377e+01,4.887886e-01,8.410596e-01,1.124587e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092275710000e+08,3.092276320000e+08,1.749180e+01,5.354912e-01,1.531148e+01,5.010068e-01,8.753514e-01,1.011236e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092276320000e+08,3.092276930000e+08,1.768852e+01,5.384941e-01,1.554098e+01,5.047477e-01,8.785913e-01,9.942776e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092276930000e+08,3.092277540000e+08,1.677049e+01,5.243340e-01,1.467213e+01,4.904352e-01,8.748778e-01,1.034435e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092277540000e+08,3.092278150000e+08,1.722951e+01,5.314611e-01,1.488525e+01,4.939842e-01,8.639391e-01,1.057564e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092278150000e+08,3.092278760000e+08,1.796721e+01,5.427195e-01,1.545902e+01,5.034149e-01,8.604015e-01,1.046853e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092278760000e+08,3.092279370000e+08,1.691803e+01,5.266353e-01,1.481967e+01,4.928950e-01,8.759690e-01,1.026053e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092279370000e+08,3.092279980000e+08,1.777049e+01,5.397403e-01,1.539344e+01,5.023460e-01,8.662362e-01,1.033887e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092279980000e+08,3.092280590000e+08,1.757377e+01,5.367444e-01,1.521311e+01,4.993950e-01,8.656716e-01,1.041509e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092280590000e+08,3.092281200000e+08,1.704918e+01,5.286726e-01,1.455738e+01,4.885136e-01,8.538461e-01,1.095414e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092281200000e+08,3.092281810000e+08,1.819672e+01,5.461748e-01,1.554098e+01,5.047477e-01,8.540540e-01,1.059686e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092281810000e+08,3.092282420000e+08,1.704918e+01,5.286726e-01,1.490164e+01,4.942562e-01,8.740385e-01,1.028887e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092282420000e+08,3.092283030000e+08,1.796721e+01,5.427195e-01,1.577049e+01,5.084611e-01,8.777372e-01,9.895190e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092283030000e+08,3.092283640000e+08,1.783607e+01,5.407351e-01,1.557377e+01,5.052798e-01,8.731618e-01,1.008923e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092283640000e+08,3.092284250000e+08,1.685246e+01,5.256137e-01,1.450820e+01,4.876877e-01,8.608949e-01,1.079320e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092284250000e+08,3.092284860000e+08,1.657377e+01,5.212496e-01,1.449180e+01,4.874121e-01,8.743818e-01,1.042321e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092284860000e+08,3.092285470000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,8.613207e-01,1.061537e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092285560000e+08,3.092286170000e+08,1.777049e+01,5.397403e-01,1.539344e+01,5.023460e-01,8.662362e-01,1.033887e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092286170000e+08,3.092286780000e+08,1.649180e+01,5.199590e-01,1.427869e+01,4.838149e-01,8.658051e-01,1.074680e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092286780000e+08,3.092287390000e+08,1.736065e+01,5.334800e-01,1.504918e+01,4.966970e-01,8.668555e-01,1.043968e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092287390000e+08,3.092288000000e+08,1.713115e+01,5.299419e-01,1.465574e+01,4.901612e-01,8.555024e-01,1.087634e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092288000000e+08,3.092288610000e+08,1.737705e+01,5.337318e-01,1.531148e+01,5.010068e-01,8.811321e-01,9.940310e-03,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092288610000e+08,3.092289220000e+08,1.691803e+01,5.266353e-01,1.457377e+01,4.887886e-01,8.614341e-01,1.075473e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092289220000e+08,3.092289830000e+08,1.790164e+01,5.417282e-01,1.542623e+01,5.028807e-01,8.617216e-01,1.044598e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092289830000e+08,3.092290440000e+08,1.649180e+01,5.199590e-01,1.426229e+01,4.835371e-01,8.648111e-01,1.078033e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092290440000e+08,3.092291050000e+08,1.695082e+01,5.271454e-01,1.468852e+01,4.907092e-01,8.665377e-01,1.057579e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092291050000e+08,3.092291660000e+08,1.742623e+01,5.344865e-01,1.519672e+01,4.991258e-01,8.720602e-01,1.024494e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092291660000e+08,3.092292270000e+08,1.688525e+01,5.261248e-01,1.490164e+01,4.942562e-01,8.825243e-01,1.003272e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092292270000e+08,3.092292880000e+08,1.716393e+01,5.304489e-01,1.486885e+01,4.937121e-01,8.662846e-01,1.051835e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092292880000e+08,3.092293490000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,8.703527e-01,1.037150e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092293490000e+08,3.092294100000e+08,1.681967e+01,5.251022e-01,1.426229e+01,4.835371e-01,8.479532e-01,1.120988e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092294100000e+08,3.092294710000e+08,1.621312e+01,5.155470e-01,1.414754e+01,4.815879e-01,8.725986e-01,1.060221e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092294710000e+08,3.092295320000e+08,1.690164e+01,5.263801e-01,1.445902e+01,4.868604e-01,8.554801e-01,1.095064e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092295320000e+08,3.092295930000e+08,1.645902e+01,5.194420e-01,1.396721e+01,4.785088e-01,8.486056e-01,1.131204e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092295930000e+08,3.092296540000e+08,1.588525e+01,5.103076e-01,1.388525e+01,4.771027e-01,8.740970e-01,1.065702e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092296540000e+08,3.092297150000e+08,1.780328e+01,5.402379e-01,1.532787e+01,5.012749e-01,8.609576e-01,1.049904e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092297150000e+08,3.092297760000e+08,1.706557e+01,5.289267e-01,1.485246e+01,4.934399e-01,8.703170e-01,1.041250e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092297760000e+08,3.092298370000e+08,1.685246e+01,5.256137e-01,1.475410e+01,4.918033e-01,8.754864e-01,1.029761e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092298370000e+08,3.092298980000e+08,1.619672e+01,5.152863e-01,1.404918e+01,4.799109e-01,8.674089e-01,1.078923e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092298980000e+08,3.092299590000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,8.621940e-01,1.037884e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092299590000e+08,3.092300200000e+08,1.778688e+01,5.399892e-01,1.563934e+01,5.063425e-01,8.792627e-01,9.891570e-03,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092300200000e+08,3.092300810000e+08,1.780328e+01,5.402379e-01,1.545902e+01,5.034149e-01,8.683241e-01,1.026075e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092300810000e+08,3.092301420000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092301420000e+08,3.092302030000e+08,1.659016e+01,5.215073e-01,1.421311e+01,4.827027e-01,8.567194e-01,1.101343e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092302030000e+08,3.092302640000e+08,1.737705e+01,5.337318e-01,1.495082e+01,4.950711e-01,8.603774e-01,1.064558e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092302640000e+08,3.092303250000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092303250000e+08,3.092303860000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,8.618785e-01,1.046981e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092303860000e+08,3.092304470000e+08,1.680328e+01,5.248463e-01,1.450820e+01,4.876877e-01,8.634146e-01,1.072630e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092304470000e+08,3.092305080000e+08,1.736065e+01,5.334800e-01,1.511475e+01,4.977779e-01,8.706326e-01,1.031292e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092305080000e+08,3.092305690000e+08,1.667213e+01,5.227941e-01,1.429508e+01,4.840926e-01,8.574238e-01,1.096379e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092305690000e+08,3.092306300000e+08,1.716393e+01,5.304489e-01,1.490164e+01,4.942562e-01,8.681948e-01,1.045446e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092306300000e+08,3.092306910000e+08,1.663935e+01,5.222797e-01,1.457377e+01,4.887886e-01,8.758621e-01,1.034992e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092306910000e+08,3.092307520000e+08,1.868852e+01,5.535063e-01,1.652459e+01,5.204757e-01,8.842105e-01,9.476761e-03,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092307520000e+08,3.092308130000e+08,1.665574e+01,5.225369e-01,1.468852e+01,4.907092e-01,8.818898e-01,1.012521e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092308130000e+08,3.092308740000e+08,1.698361e+01,5.276550e-01,1.477049e+01,4.920764e-01,8.696911e-01,1.045899e-02,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092308900000e+08,3.092309510000e+08,1.814754e+01,5.454363e-01,1.588525e+01,5.103076e-01,8.753387e-01,9.928417e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092309510000e+08,3.092310120000e+08,1.683607e+01,5.253580e-01,1.495082e+01,4.950711e-01,8.880234e-01,9.839900e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092310120000e+08,3.092310730000e+08,1.744262e+01,5.347379e-01,1.524590e+01,4.999328e-01,8.740602e-01,1.017142e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092310730000e+08,3.092311340000e+08,1.772131e+01,5.389928e-01,1.568852e+01,5.071380e-01,8.852914e-01,9.692332e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092311340000e+08,3.092311950000e+08,1.727869e+01,5.322191e-01,1.477049e+01,4.920764e-01,8.548387e-01,1.085044e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092311950000e+08,3.092312560000e+08,1.721312e+01,5.312082e-01,1.508197e+01,4.972377e-01,8.761905e-01,1.016440e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092312560000e+08,3.092313170000e+08,1.818033e+01,5.459287e-01,1.585246e+01,5.097807e-01,8.719567e-01,1.003368e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092313170000e+08,3.092313780000e+08,1.770492e+01,5.387435e-01,1.532787e+01,5.012749e-01,8.657407e-01,1.037419e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092313780000e+08,3.092314390000e+08,1.686885e+01,5.258693e-01,1.473771e+01,4.915300e-01,8.736637e-01,1.035687e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092314390000e+08,3.092315000000e+08,1.754098e+01,5.362435e-01,1.513115e+01,4.980478e-01,8.626168e-01,1.052407e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092315000000e+08,3.092315610000e+08,1.767213e+01,5.382444e-01,1.580328e+01,5.089893e-01,8.942486e-01,9.366186e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092315610000e+08,3.092316220000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092316220000e+08,3.092316830000e+08,1.780328e+01,5.402379e-01,1.544262e+01,5.031478e-01,8.674033e-01,1.029110e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092316830000e+08,3.092317440000e+08,1.793443e+01,5.422241e-01,1.596721e+01,5.116225e-01,8.903108e-01,9.448093e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092317440000e+08,3.092318050000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092318050000e+08,3.092318660000e+08,1.637705e+01,5.181469e-01,1.431148e+01,4.843701e-01,8.738739e-01,1.050374e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092318660000e+08,3.092319270000e+08,1.639344e+01,5.184062e-01,1.447541e+01,4.871363e-01,8.830000e-01,1.016420e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092319270000e+08,3.092319880000e+08,1.780328e+01,5.402379e-01,1.580328e+01,5.089893e-01,8.876612e-01,9.582385e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092319880000e+08,3.092320490000e+08,1.688525e+01,5.261248e-01,1.495082e+01,4.950711e-01,8.854369e-01,9.923904e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092320490000e+08,3.092321100000e+08,1.677049e+01,5.243340e-01,1.463934e+01,4.898870e-01,8.729228e-01,1.041319e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092321100000e+08,3.092321710000e+08,1.842623e+01,5.496083e-01,1.636065e+01,5.178875e-01,8.879004e-01,9.410248e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092321710000e+08,3.092322320000e+08,1.704918e+01,5.286726e-01,1.537705e+01,5.020785e-01,9.019231e-01,9.222561e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092322320000e+08,3.092322930000e+08,1.768852e+01,5.384941e-01,1.568852e+01,5.071380e-01,8.869324e-01,9.640591e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092322930000e+08,3.092323540000e+08,1.719672e+01,5.309553e-01,1.490164e+01,4.942562e-01,8.665395e-01,1.049984e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092323540000e+08,3.092324150000e+08,1.795082e+01,5.424719e-01,1.557377e+01,5.052798e-01,8.675799e-01,1.024294e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092324150000e+08,3.092324760000e+08,1.701639e+01,5.281640e-01,1.454098e+01,4.882385e-01,8.545280e-01,1.094345e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092324760000e+08,3.092325370000e+08,1.814754e+01,5.454363e-01,1.565574e+01,5.066078e-01,8.626919e-01,1.034432e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092325370000e+08,3.092325980000e+08,1.780328e+01,5.402379e-01,1.557377e+01,5.052798e-01,8.747698e-01,1.004353e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092325980000e+08,3.092326590000e+08,1.644262e+01,5.191832e-01,1.436066e+01,4.852016e-01,8.733799e-01,1.050032e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092326590000e+08,3.092327200000e+08,1.759016e+01,5.369948e-01,1.547541e+01,5.036817e-01,8.797763e-01,9.928447e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092327200000e+08,3.092327810000e+08,1.695082e+01,5.271454e-01,1.467213e+01,4.904352e-01,8.655706e-01,1.060811e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092327810000e+08,3.092328420000e+08,1.718033e+01,5.307021e-01,1.503279e+01,4.964263e-01,8.750000e-01,1.021594e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092328420000e+08,3.092329030000e+08,1.713115e+01,5.299419e-01,1.488525e+01,4.939842e-01,8.688995e-01,1.044068e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092329030000e+08,3.092329640000e+08,1.839344e+01,5.491192e-01,1.601639e+01,5.124098e-01,8.707665e-01,1.001479e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092329640000e+08,3.092330250000e+08,1.698361e+01,5.276550e-01,1.480328e+01,4.926223e-01,8.716216e-01,1.039274e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092330250000e+08,3.092330860000e+08,1.696721e+01,5.274003e-01,1.473771e+01,4.915300e-01,8.685991e-01,1.050120e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092330860000e+08,3.092331470000e+08,1.713115e+01,5.299419e-01,1.500000e+01,4.958847e-01,8.755981e-01,1.020958e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092331980000e+08,3.092332590000e+08,1.801639e+01,5.434618e-01,1.595082e+01,5.113598e-01,8.853503e-01,9.610481e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092332590000e+08,3.092333200000e+08,1.711475e+01,5.296884e-01,1.501639e+01,4.961556e-01,8.773946e-01,1.015084e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092333200000e+08,3.092333810000e+08,1.754098e+01,5.362435e-01,1.565574e+01,5.066078e-01,8.925233e-01,9.468365e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092333810000e+08,3.092334420000e+08,1.652459e+01,5.204757e-01,1.445902e+01,4.868604e-01,8.750000e-01,1.041667e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092334420000e+08,3.092335030000e+08,1.690164e+01,5.263801e-01,1.465574e+01,4.901612e-01,8.671193e-01,1.057161e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092335030000e+08,3.092335640000e+08,1.608197e+01,5.134577e-01,1.416393e+01,4.818668e-01,8.807340e-01,1.034776e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092335640000e+08,3.092336250000e+08,1.826229e+01,5.471581e-01,1.622951e+01,5.158076e-01,8.886894e-01,9.423249e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092336250000e+08,3.092336860000e+08,1.785246e+01,5.409836e-01,1.578689e+01,5.087253e-01,8.842975e-01,9.692963e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092336860000e+08,3.092337470000e+08,1.740984e+01,5.342351e-01,1.552459e+01,5.044814e-01,8.917137e-01,9.535361e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092337470000e+08,3.092338080000e+08,1.727869e+01,5.322191e-01,1.552459e+01,5.044814e-01,8.984820e-01,9.302635e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092338080000e+08,3.092338690000e+08,1.703279e+01,5.284184e-01,1.493443e+01,4.947996e-01,8.768046e-01,1.019626e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092338690000e+08,3.092339300000e+08,1.667213e+01,5.227941e-01,1.449180e+01,4.874121e-01,8.692232e-01,1.057233e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092339300000e+08,3.092339910000e+08,1.809836e+01,5.446966e-01,1.563934e+01,5.063425e-01,8.641304e-01,1.031255e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092339910000e+08,3.092340520000e+08,1.765574e+01,5.379947e-01,1.552459e+01,5.044814e-01,8.792943e-01,9.927116e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092340520000e+08,3.092341130000e+08,1.754098e+01,5.362435e-01,1.529508e+01,5.007385e-01,8.719626e-01,1.021470e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092341130000e+08,3.092341740000e+08,1.788525e+01,5.414801e-01,1.563934e+01,5.063425e-01,8.744271e-01,1.003223e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092341740000e+08,3.092342350000e+08,1.706557e+01,5.289267e-01,1.526229e+01,5.002015e-01,8.943323e-01,9.527855e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092342350000e+08,3.092342960000e+08,1.781967e+01,5.404866e-01,1.539344e+01,5.023460e-01,8.638455e-01,1.040206e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092342960000e+08,3.092343570000e+08,1.673771e+01,5.238212e-01,1.478689e+01,4.923494e-01,8.834476e-01,1.004242e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092343570000e+08,3.092344180000e+08,1.806557e+01,5.442030e-01,1.619672e+01,5.152863e-01,8.965517e-01,9.173995e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092344180000e+08,3.092344790000e+08,1.773771e+01,5.392421e-01,1.550820e+01,5.042149e-01,8.743069e-01,1.007799e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092344790000e+08,3.092345400000e+08,1.783607e+01,5.407351e-01,1.567213e+01,5.068730e-01,8.786765e-01,9.898572e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092345400000e+08,3.092346010000e+08,1.704918e+01,5.286726e-01,1.462295e+01,4.896126e-01,8.576923e-01,1.083336e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092346010000e+08,3.092346620000e+08,1.662295e+01,5.220224e-01,1.447541e+01,4.871363e-01,8.708087e-01,1.053317e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092346620000e+08,3.092347230000e+08,1.745902e+01,5.349892e-01,1.557377e+01,5.052798e-01,8.920188e-01,9.510126e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092347230000e+08,3.092347840000e+08,1.754098e+01,5.362435e-01,1.532787e+01,5.012749e-01,8.738317e-01,1.015073e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092347840000e+08,3.092348450000e+08,1.775410e+01,5.394912e-01,1.539344e+01,5.023460e-01,8.670360e-01,1.031743e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092348450000e+08,3.092349060000e+08,1.690164e+01,5.263801e-01,1.472131e+01,4.912565e-01,8.709990e-01,1.043941e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092349060000e+08,3.092349670000e+08,1.718033e+01,5.307021e-01,1.526229e+01,5.002015e-01,8.883588e-01,9.728052e-03,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092349670000e+08,3.092350280000e+08,1.675410e+01,5.240776e-01,1.445902e+01,4.868604e-01,8.630137e-01,1.075529e-02,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
