#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092226000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092249400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092272200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092295600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092318400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900005
3.092341200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900006
3.092364600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900007
3.092387400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900008
3.092410200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900009
3.092433000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900010
3.092455200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900011
3.092478600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900012
3.092501400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900013
3.092524200000e+08,2.400000e+01,1.500000e+01,1.011000e+03,24357900014
3.092547600000e+08,2.400000e+01,1.500000e+01,1.012000e+03,24357900015
3.092570400000e+08,2.500000e+01,1.700000e+01,1.012000e+03,24357900016
3.092593800000e+08,2.500000e+01,1.800000e+01,1.012000e+03,24357900017
3.092617200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,24357900018
3.092640000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,24357900019
3.092662800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357900020
3.092686200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,24357900021
3.092709600000e+08,2.500000e+01,2.200000e+01,1.011000e+03,24357900022
3.092732400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,24357900023
3.092755800000e+08,2.500000e+01,2.200000e+01,1.010000e+03,24357900024
3.092778000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357900025
3.092800200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357900026
3.092822400000e+08,2.500000e+01,2.000000e+01,1.010000e+03,24357900027
3.092844600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,24357900028
3.092866800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24357900029
3.092889000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24357900030
3.092911200000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24357900031
3.092933400000e+08,2.400000e+01,1.600000e+01,1.010000e+03,24357900032
3.092955600000e+08,2.400000e+01,1.600000e+01,1.011000e+03,24357900033
3.092977200000e+08,2.400000e+01,1.600000e+01,1.011000e+03,24357900034
3.093000600000e+08,2.400000e+01,1.500000e+01,1.011000e+03,24357900035
3.093022800000e+08,2.400000e+01,1.500000e+01,1.011000e+03,24357900036
3.093044400000e+08,2.400000e+01,1.500000e+01,1.010000e+03,24357900037
3.093066600000e+08,2.400000e+01,1.500000e+01,1.010000e+03,24357900038
3.093088800000e+08,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093110400000e+08,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093132600000e+08,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093154200000e+08,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093176400000e+08,2.400000e+01,1.400000e+01,1.009000e+03,24358000005
3.093198000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,24358000006
3.093219600000e+08,2.400000e+01,1.500000e+01,1.009000e+03,24358000007
3.093241200000e+08,2.400000e+01,1.500000e+01,1.009000e+03,24358000008
3.093262800000e+08,2.400000e+01,1.500000e+01,1.008000e+03,24358000009
3.093284400000e+08,2.400000e+01,1.500000e+01,1.008000e+03,24358000010
3.093306600000e+08,2.400000e+01,1.500000e+01,1.008000e+03,24358000011
3.093328200000e+08,2.400000e+01,1.500000e+01,1.008000e+03,24358000012
3.093349800000e+08,2.300000e+01,1.500000e+01,1.008000e+03,24358000013
3.093370800000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24358000014
3.093393000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358000015
3.093414600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,24358000016
3.093436800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,24358000017
3.093459000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,24358000018
3.093480600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,24358000019
3.093502800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,24358000020
3.093524400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,24358000021
3.093546600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,24358000022
3.093568200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,24358000023
3.093589800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,24358000024
3.093611400000e+08,2.400000e+01,2.200000e+01,1.007000e+03,24358000025
3.093632400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,24358000026
3.093655200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,24358000027
3.093678600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,24358000028
3.093700800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,24358000029
3.093723000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24358000030
3.093738000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,24358000031
