#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.092262297901e+08,3.092285521341e+08,2.322343957126e+03,45339,39996,34556,5343,5343,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900001,0,11141120,0
2,3.092285561756e+08,3.092308849236e+08,2.328747980356e+03,45324,39926,34622,5398,5398,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900002,0,11141120,0
3,3.092308900784e+08,3.092331940826e+08,2.304004199862e+03,45372,40071,35052,5301,5301,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900003,0,9043968,0
4,3.092331982372e+08,3.092354970621e+08,2.298824899316e+03,45385,39935,35043,5450,5450,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900004,0,11141120,0
5,3.092355013292e+08,3.092377939964e+08,2.292667233288e+03,45385,39964,34607,5421,5421,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900005,0,11141120,0
6,3.092377985563e+08,3.092400970413e+08,2.298485083997e+03,45403,39990,34710,5413,5413,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900006,0,11141120,0
7,3.092401006464e+08,3.092423690074e+08,2.268361018419e+03,45449,40054,35165,5395,5395,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900007,0,11141120,0
8,3.092423736361e+08,3.092446629999e+08,2.289363803923e+03,45414,39926,34969,5488,5488,0,8,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900008,0,11141120,0
9,3.092446667533e+08,3.092469326758e+08,2.265922569931e+03,45445,40066,34792,5379,5379,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900009,0,11141120,0
10,3.092469379098e+08,3.092492009209e+08,2.263011093974e+03,45455,40027,34783,5428,5428,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900010,0,11141120,0
11,3.092492054106e+08,3.092515029200e+08,2.297509350240e+03,45380,40071,35157,5309,5309,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900011,0,11141120,0
12,3.092515073366e+08,3.092537908880e+08,2.283551366627e+03,45420,39997,35065,5423,5423,0,11,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900012,0,11141120,0
13,3.092537954284e+08,3.092560649056e+08,2.269477214277e+03,45436,40016,34726,5420,5420,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900013,0,9043968,0
14,3.092560694546e+08,3.092583618711e+08,2.292416451454e+03,45403,39918,35230,5485,5485,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900014,0,11141120,0
15,3.092583663209e+08,3.092606768570e+08,2.310536112785e+03,45365,40009,35166,5356,5356,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900015,0,11141120,0
16,3.092606813178e+08,3.092630158292e+08,2.334511419713e+03,45319,39862,34356,5457,5457,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900016,0,11141120,0
17,3.092630201879e+08,3.092653407406e+08,2.320552693784e+03,45352,39860,34931,5492,5492,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900017,0,11141120,0
18,3.092653450107e+08,3.092676407535e+08,2.295742834389e+03,45395,40044,34781,5351,5351,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900018,0,11141120,0
19,3.092676452280e+08,3.092699637835e+08,2.318555436969e+03,45358,40037,34843,5321,5321,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900019,0,11141120,0
20,3.092699674478e+08,3.092722846722e+08,2.317224363387e+03,45365,40018,34997,5347,5347,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900020,0,11141120,0
21,3.092722885189e+08,3.092745896707e+08,2.301151758909e+03,45375,40073,35298,5302,5302,0,6,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900021,0,11141120,0
22,3.092745942260e+08,3.092768926062e+08,2.298380180836e+03,45398,39963,34738,5435,5435,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900022,0,11141120,0
23,3.092768966824e+08,3.092791977052e+08,2.301022745252e+03,45392,39900,34865,5492,5492,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900023,0,9043968,0
24,3.092792015826e+08,3.092814756724e+08,2.274089762270e+03,45439,39940,34851,5499,5499,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900024,0,11141120,0
25,3.092814797853e+08,3.092836956567e+08,2.215871411204e+03,45541,40319,34788,5222,5222,0,7,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900025,0,11141120,0
26,3.092836996969e+08,3.092858986374e+08,2.198940414786e+03,45588,40255,34887,5333,5333,0,1,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900026,0,11141120,0
27,3.092859027236e+08,3.092881176120e+08,2.214888421953e+03,45564,40154,34798,5410,5410,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900027,0,11141120,0
28,3.092881215549e+08,3.092903476029e+08,2.226048081100e+03,45531,40075,34949,5456,5456,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900028,0,11141120,0
29,3.092903520344e+08,3.092925575836e+08,2.205549267709e+03,45564,40308,35023,5256,5256,0,6,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900029,0,11141120,0
30,3.092925625547e+08,3.092947705259e+08,2.207971229255e+03,45556,40261,34400,5295,5295,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900030,0,11141120,0
31,3.092947749052e+08,3.092969995419e+08,2.224636688471e+03,45547,40278,34817,5269,5269,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900031,0,11141120,0
32,3.092970033095e+08,3.092992274237e+08,2.224114207745e+03,45544,40197,34565,5347,5347,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900032,0,11141120,0
33,3.092992316127e+08,3.093014474665e+08,2.215853781819e+03,45554,40226,34432,5328,5328,0,8,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900033,0,11141120,0
34,3.093014513342e+08,3.093036794333e+08,2.228099168897e+03,45540,40176,34177,5364,5364,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900034,0,11141120,0
35,3.093036835271e+08,3.093059093065e+08,2.225779337943e+03,45525,40247,34833,5278,5278,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900035,0,11141120,0
36,3.093059137414e+08,3.093081133383e+08,2.199596891761e+03,45590,40294,34651,5296,5296,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900036,0,11141120,0
37,3.093081177483e+08,3.093103294293e+08,2.211681029856e+03,45570,40164,34495,5406,5406,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900037,0,11141120,0
38,3.093103332508e+08,3.093125272982e+08,2.194047419012e+03,45592,40079,34630,5513,5513,0,7,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900038,0,11141120,0
1,3.093125321869e+08,3.093147143520e+08,2.182165060937e+03,45624,40217,34930,5407,5407,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000001,0,11141120,0
2,3.093147183633e+08,3.093168922384e+08,2.173875156462e+03,45631,40296,35045,5335,5335,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000002,0,11141120,0
3,3.093168973437e+08,3.093190733248e+08,2.175981081784e+03,45623,40192,34447,5431,5431,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000003,0,11141120,0
4,3.093190773851e+08,3.093212562388e+08,2.178853771329e+03,45629,40179,35021,5450,5450,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000004,0,11141120,0
5,3.093212609242e+08,3.093234332508e+08,2.172326598465e+03,45639,40178,34931,5461,5461,0,7,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000005,0,11141120,0
6,3.093234374996e+08,3.093256052973e+08,2.167797692955e+03,45657,40218,34994,5439,5439,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000006,0,11141120,0
7,3.093256092399e+08,3.093277772841e+08,2.168044232428e+03,45662,40213,34981,5449,5449,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000007,0,11141120,0
8,3.093277808709e+08,3.093299381973e+08,2.157326434016e+03,45672,40283,34349,5389,5389,0,4,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000008,0,11141120,0
9,3.093299427134e+08,3.093321141373e+08,2.171423931897e+03,45649,40318,34821,5331,5331,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000009,0,11141120,0
10,3.093321184011e+08,3.093342902198e+08,2.171818673909e+03,45648,40184,34570,5464,5464,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000010,0,11141120,0
11,3.093342941430e+08,3.093364581988e+08,2.164055827439e+03,45664,40322,34814,5342,5342,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000011,0,11141120,0
12,3.093364619550e+08,3.093386041344e+08,2.142179374814e+03,45694,40224,34692,5470,5470,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000012,0,11141120,0
13,3.093386088906e+08,3.093407481519e+08,2.139261345685e+03,45708,40378,34820,5330,5330,0,14,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000013,0,11141120,0
14,3.093407517962e+08,3.093429330921e+08,2.181295844734e+03,45610,40194,34870,5416,5416,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000014,0,11141120,0
15,3.093429377230e+08,3.093451221370e+08,2.184413987041e+03,45618,40085,34671,5533,5533,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000015,0,11141120,0
16,3.093451265878e+08,3.093473179881e+08,2.191400249183e+03,45607,40131,34262,5476,5476,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000016,0,11141120,0
17,3.093473225179e+08,3.093495230733e+08,2.200555371344e+03,45590,40235,34896,5355,5355,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000017,0,11141120,0
18,3.093495278804e+08,3.093517190734e+08,2.191192987978e+03,45593,40141,34613,5452,5452,0,7,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000018,0,11141120,0
19,3.093517239957e+08,3.093539140566e+08,2.190060881555e+03,45603,40162,34784,5441,5441,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000019,0,11141120,0
20,3.093539188090e+08,3.093561170122e+08,2.198203208685e+03,45591,40102,34603,5489,5489,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000020,0,11141120,0
21,3.093561209619e+08,3.093583029676e+08,2.182005704582e+03,45632,40258,34408,5374,5374,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000021,0,11141120,0
22,3.093583067422e+08,3.093604609330e+08,2.154190855205e+03,45671,40262,34995,5409,5409,0,9,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000022,0,11141120,0
23,3.093604652932e+08,3.093626119078e+08,2.146614561796e+03,45697,40320,34898,5377,5377,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000023,0,11141120,0
24,3.093626159181e+08,3.093647709561e+08,2.155037975729e+03,45671,40242,34993,5429,5429,0,4,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000024,0,9043968,0
25,3.093647753789e+08,3.093669568895e+08,2.181510559320e+03,45633,40237,34908,5396,5396,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000025,0,9043968,0
26,3.093669605062e+08,3.093691609120e+08,2.200405753791e+03,45586,40166,34764,5420,5420,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000026,0,9043968,0
27,3.093691652665e+08,3.093715018616e+08,2.336595101357e+03,45312,40026,34355,5286,5286,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000027,0,9043968,0
28,3.093715063604e+08,3.093737398522e+08,2.233491852939e+03,45520,40078,34432,5442,5442,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000028,0,11141120,0
29,3.093737440597e+08,3.093759198681e+08,2.175808330953e+03,45634,40265,34906,5369,5369,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000029,0,11141120,0
30,3.093759243422e+08,3.093774178119e+08,1.493469726682e+03,31559,27783,24079,3776,3776,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000030,0,11141120,0
31,3.093702633172e+08,3.093724079863e+08,2.144669187963e+03,45693,40161,34318,5532,5532,0,1,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358000031,0,11141120,0
