#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824892081728e+08,3.824907208696e+08,1.512696762621e+03,46943,46939,43323,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442600001,0,0,12582912
2,3.824907526555e+08,3.824922599789e+08,1.507323347926e+03,46954,46949,43303,5,5,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442600002,0,0,12582912
3,3.824922757583e+08,3.824937789879e+08,1.503229545295e+03,46969,46961,43390,8,8,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442600003,0,0,12582912
4,3.824938002582e+08,3.824953099654e+08,1.509707212508e+03,46949,46942,43341,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700004,0,0,12582912
5,3.824953190562e+08,3.824968179347e+08,1.498878440022e+03,46992,46988,43192,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700005,0,0,12582912
6,3.824968497209e+08,3.824983559909e+08,1.506269983351e+03,46987,46980,43103,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700006,0,0,12582912
7,3.824985299478e+08,3.825000379991e+08,1.508051222801e+03,46984,46980,43348,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700007,0,0,12582912
8,3.825000459045e+08,3.825015499155e+08,1.504010945439e+03,46989,46982,43412,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700008,0,0,12582912
9,3.825015584811e+08,3.825030639981e+08,1.505516983151e+03,46965,46961,43219,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700009,0,0,12582912
10,3.825030766365e+08,3.825045779905e+08,1.501353951752e+03,46989,46985,43385,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700010,0,0,12582912
11,3.825046103790e+08,3.825054349396e+08,8.245606331229e+02,25824,25818,23315,6,6,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700011,0,0,0
12,3.825054545111e+08,3.825069479926e+08,1.493481520236e+03,47002,46987,43357,15,15,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700012,0,0,0
13,3.825069543937e+08,3.825084639975e+08,1.509603759468e+03,46961,46948,43269,13,13,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700013,0,0,0
14,3.825084729544e+08,3.825099809697e+08,1.508015254438e+03,46974,46967,43448,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700014,0,0,12582912
15,3.825100367390e+08,3.825115439770e+08,1.507237949789e+03,46954,46945,43212,9,9,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700015,0,0,12582912
16,3.825115528190e+08,3.825130648894e+08,1.512070386231e+03,46958,46950,43336,8,8,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700016,0,0,0
17,3.825131054072e+08,3.825146039985e+08,1.498591333449e+03,46984,46977,43420,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700017,0,0,12582912
18,3.825146218948e+08,3.825161149450e+08,1.493050224841e+03,47003,46990,43403,13,13,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700018,0,0,12582912
19,3.825161447432e+08,3.825176489492e+08,1.504206022918e+03,46978,46965,43347,13,13,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700019,0,0,12582912
20,3.825176876148e+08,3.825192029650e+08,1.515350165486e+03,46965,46955,43183,10,10,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700020,0,0,0
21,3.825192114931e+08,3.825207249894e+08,1.513496304572e+03,46964,46957,43393,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700021,0,0,0
22,3.825207688591e+08,3.825222779868e+08,1.509127715528e+03,46974,46964,43271,10,10,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700022,0,0,0
23,3.825222870948e+08,3.825237879893e+08,1.500894531906e+03,46990,46982,43196,8,8,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700023,0,0,12582912
24,3.825238128663e+08,3.825253019780e+08,1.489111696899e+03,46995,46984,43264,11,11,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700024,0,0,12582912
25,3.825253108020e+08,3.825268089929e+08,1.498190904260e+03,46987,46981,43338,6,6,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700025,0,0,12582912
27,3.825268995790e+08,3.825283979990e+08,1.498419985592e+03,46988,46971,43126,17,17,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700027,0,0,12582912
28,3.825284069458e+08,3.825299079675e+08,1.501021710455e+03,46963,46957,43329,6,6,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700028,0,0,12582912
29,3.825299540171e+08,3.825314589495e+08,1.504932371497e+03,46987,46978,43267,9,9,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700029,0,0,12582912
30,3.825315023052e+08,3.825329909943e+08,1.488689082623e+03,47018,47006,43428,12,12,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700030,0,0,12582912
31,3.825330065854e+08,3.825345019661e+08,1.495380726278e+03,46999,46991,43364,8,8,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700031,0,0,12582912
32,3.825345499931e+08,3.825360479581e+08,1.497964973569e+03,46986,46971,43481,15,15,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700032,0,0,0
33,3.825360565490e+08,3.825375409769e+08,1.484427854717e+03,47028,47014,43424,14,14,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700033,0,0,12582912
34,3.825375831011e+08,3.825390659552e+08,1.482854127049e+03,47003,46997,43225,6,6,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700034,0,0,0
35,3.825390755289e+08,3.825405709862e+08,1.495457308233e+03,47000,46991,43327,9,9,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700035,0,0,12582912
36,3.825406192437e+08,3.825420949274e+08,1.475683730602e+03,47029,47019,43335,10,10,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700036,0,0,12582912
37,3.825421044305e+08,3.825435739614e+08,1.469530858159e+03,47049,47039,43494,10,10,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700037,0,0,0
38,3.825436277255e+08,3.825450969961e+08,1.469270605206e+03,47025,47017,43324,8,8,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700038,0,0,12582912
39,3.825451068679e+08,3.825465829997e+08,1.476131790221e+03,47023,47015,43389,8,8,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700039,0,0,0
40,3.825466276213e+08,3.825481039292e+08,1.476307969928e+03,47045,47042,43548,3,3,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700040,0,0,0
41,3.825481125147e+08,3.825495899681e+08,1.477453384340e+03,47024,47017,43212,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700041,0,0,12582912
42,3.825496352926e+08,3.825511129987e+08,1.477706154883e+03,47037,47034,43503,3,3,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700042,0,0,12582912
43,3.825512830132e+08,3.825527509512e+08,1.467938022375e+03,47033,47020,43147,13,13,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700043,0,0,12582912
44,3.825527625602e+08,3.825542279881e+08,1.465427900851e+03,47063,47056,43180,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700044,0,0,12582912
45,3.825542366830e+08,3.825557069847e+08,1.470301693916e+03,47054,47048,43558,6,6,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700045,0,0,12582912
46,3.825557307891e+08,3.825571929947e+08,1.462205584228e+03,47072,47060,43259,12,12,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700046,0,0,12582912
47,3.825572020038e+08,3.825586619590e+08,1.459955264509e+03,47074,47070,43444,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700047,0,0,12582912
48,3.825586985105e+08,3.825601589866e+08,1.460476120591e+03,47077,47068,43375,9,9,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700048,0,0,12582912
49,3.825601684078e+08,3.825616379740e+08,1.469566185236e+03,47023,47016,43420,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700049,0,0,12582912
50,3.825616922415e+08,3.825631609658e+08,1.468724267125e+03,47029,47020,43228,9,9,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700050,0,0,12582912
51,3.825631710738e+08,3.825646349900e+08,1.463916181207e+03,47049,47037,43464,12,12,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700051,0,0,12582912
52,3.825646453021e+08,3.825661179651e+08,1.472663006127e+03,47052,47043,43445,9,9,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700052,0,0,12582912
53,3.825661267638e+08,3.825675929888e+08,1.466224978507e+03,47038,47031,43303,7,7,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700053,0,0,12582912
54,3.825676184909e+08,3.825690879816e+08,1.469490770936e+03,47061,47055,43418,6,6,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700054,0,0,12582912
55,3.825691097993e+08,3.825705788720e+08,1.469072751582e+03,47053,47050,43234,3,3,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700055,0,0,12582912
56,3.825706204125e+08,3.825720799179e+08,1.459505409241e+03,47073,47063,43325,10,10,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700056,0,0,0
57,3.825720913379e+08,3.825735499873e+08,1.458649401963e+03,47051,47048,43389,3,3,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700057,0,0,12582912
58,3.825736004550e+08,3.825750739980e+08,1.473542954504e+03,47023,47018,43509,5,5,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700058,0,0,0
59,3.825750853024e+08,3.825755979826e+08,5.126802321672e+02,16500,16496,15045,4,4,0,1,e,G,2019,2,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700059,0,0,12582912
1,3.825756098294e+08,3.825770779200e+08,1.468090666950e+03,47043,47037,43268,6,6,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700001,0,0,12582912
2,3.825770876252e+08,3.825785589538e+08,1.471328624368e+03,47053,47046,43471,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700002,0,0,12582912
3,3.825786041984e+08,3.825800709944e+08,1.466796027362e+03,47068,47059,43264,9,9,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442700003,0,0,12582912
4,3.825800800696e+08,3.825815529970e+08,1.472927449584e+03,47046,47039,43441,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800004,0,0,12582912
5,3.825815933915e+08,3.825830519935e+08,1.458602050781e+03,47061,47054,43298,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800005,0,0,12582912
6,3.825830617434e+08,3.825845229791e+08,1.461235669136e+03,47069,47062,43514,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800006,0,0,12582912
7,3.825845783429e+08,3.825860419693e+08,1.463626407743e+03,47046,47038,43329,8,8,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800007,0,0,12582912
8,3.825860523411e+08,3.825875179283e+08,1.465587169886e+03,47066,47056,43486,10,10,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800008,0,0,0
9,3.825875307349e+08,3.825889989588e+08,1.468223942041e+03,47040,47033,43119,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800009,0,0,12582912
10,3.825890087775e+08,3.825904628984e+08,1.454120884240e+03,47055,47048,43307,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800010,0,0,0
11,3.825905082726e+08,3.825913028091e+08,7.945364489555e+02,25357,25352,23198,5,5,0,2,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800011,0,0,12582912
12,3.825913273224e+08,3.825927809761e+08,1.453653678417e+03,47072,47059,43422,13,13,0,2,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800012,0,0,12582912
13,3.825931693928e+08,3.825932739751e+08,1.045823607445e+02,3331,3330,2789,1,1,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800013,0,0,12582912
14,3.825932946389e+08,3.825947549894e+08,1.460350512326e+03,47075,47068,43472,7,7,0,2,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800014,0,0,12582912
15,3.825947653188e+08,3.825962328856e+08,1.467566732705e+03,47037,47031,43459,6,6,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800015,0,0,0
16,3.825962441911e+08,3.825977089170e+08,1.464725890279e+03,47042,47034,43348,8,8,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800016,0,0,12582912
17,3.825977255690e+08,3.825991919767e+08,1.466407648325e+03,47058,47048,43307,10,10,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800017,0,0,0
18,3.825992068001e+08,3.826006578866e+08,1.451086453974e+03,47072,47059,43363,13,13,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800018,0,0,0
19,3.826006935684e+08,3.826021599748e+08,1.466406443894e+03,47066,47057,43455,9,9,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800019,0,0,12582912
20,3.826021734100e+08,3.826036338893e+08,1.460479366660e+03,47060,47052,43361,8,8,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800020,0,0,12582912
21,3.826036580888e+08,3.826051209701e+08,1.462881220818e+03,47074,47069,43224,5,5,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800021,0,0,12582912
22,3.826051502867e+08,3.826066169401e+08,1.466653382540e+03,47062,47055,43448,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800022,0,0,12582912
23,3.826066536602e+08,3.826081259928e+08,1.472332639575e+03,47035,47029,43370,6,6,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800023,0,0,12582912
24,3.826081409857e+08,3.826096129429e+08,1.471957232058e+03,47048,47031,43418,17,17,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800024,0,0,0
25,3.826096343553e+08,3.826110918659e+08,1.457510579050e+03,47046,47040,43357,6,6,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800025,0,0,12582912
26,3.826111286260e+08,3.826125859608e+08,1.457334787428e+03,47058,47048,43512,10,10,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800026,0,0,12582912
27,3.826126265711e+08,3.826140939989e+08,1.467427874744e+03,47041,47031,43219,10,10,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800027,0,0,12582912
28,3.826141064376e+08,3.826155688778e+08,1.462440200508e+03,47060,47042,43281,18,18,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800028,0,0,0
29,3.826156087704e+08,3.826170679633e+08,1.459192859828e+03,47077,47071,43355,6,6,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800029,0,0,0
30,3.826171283045e+08,3.826185929620e+08,1.464657517493e+03,47049,47037,43443,12,12,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800030,0,0,12582912
31,3.826186221959e+08,3.826200839861e+08,1.461790219665e+03,47049,47043,43443,6,6,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800031,0,0,12582912
32,3.826200942079e+08,3.826215519601e+08,1.457752243757e+03,47076,47064,43523,12,12,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800032,0,0,12582912
33,3.826215618830e+08,3.826230218856e+08,1.460002565742e+03,47053,47033,43159,20,20,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800033,0,0,0
34,3.826230704476e+08,3.826245159734e+08,1.445525767386e+03,47105,47091,43594,14,14,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800034,0,0,12582912
35,3.826245269400e+08,3.826259809825e+08,1.454042523086e+03,47090,47083,43545,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800035,0,0,12582912
36,3.826259939711e+08,3.826274409940e+08,1.447022907913e+03,47098,47089,43339,9,9,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800036,0,0,12582912
37,3.826274504840e+08,3.826289029963e+08,1.452512300730e+03,47094,47085,43516,9,9,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800037,0,0,12582912
38,3.826289413356e+08,3.826303849998e+08,1.443664251328e+03,47094,47087,43521,7,7,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800038,0,0,12582912
39,3.826304137000e+08,3.826312499970e+08,8.362969794273e+02,27547,27544,25275,3,3,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800039,0,0,12582912
40,3.826312736636e+08,3.826327089958e+08,1.435332138300e+03,47111,47100,43436,11,11,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800040,0,0,12582912
41,3.826327202179e+08,3.826341629695e+08,1.442751595557e+03,47110,47101,43617,9,9,0,1,e,G,2019,2,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442800041,0,0,0
