#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824891400000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20442600001
3.824907000000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20442600002
3.824922000000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20442600003
3.824937600000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20442700004
3.824952600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20442700005
3.824967600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20442700006
3.824983200000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20442700007
3.825000000000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20442700008
3.825015000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700009
3.825030000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700010
3.825045600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700011
3.825054000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700012
3.825069000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700013
3.825084000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700014
3.825099600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700015
3.825115200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700016
3.825130200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700017
3.825145800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700018
3.825160800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700019
3.825175800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700020
3.825191400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700021
3.825207000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700022
3.825222600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700023
3.825237600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700024
3.825252600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700025
3.825268200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700027
3.825283800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700028
3.825298800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700029
3.825314400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20442700030
3.825329400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20442700031
3.825344400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20442700032
3.825360000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20442700033
3.825375000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20442700034
3.825390000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20442700035
3.825405600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20442700036
3.825420600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700037
3.825435600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700038
3.825450600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700039
3.825465600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700040
3.825480600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700041
3.825495600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700042
3.825510600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700043
3.825527400000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700044
3.825541800000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700045
3.825556800000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700046
3.825571800000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700047
3.825586200000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700048
3.825601200000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700049
3.825616200000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700050
3.825631200000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442700051
3.825646200000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700052
3.825660600000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442700053
3.825675600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700054
3.825690600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700055
3.825705600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700056
3.825720600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700057
3.825735000000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700058
3.825750600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700059
3.825755400000e+08,2.200000e+01,0.000000e+00,1.026000e+03,20442700001
3.825770400000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442700002
3.825785400000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442700003
3.825800400000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442800004
3.825815400000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442800005
3.825830400000e+08,2.200000e+01,0.000000e+00,1.027000e+03,20442800006
3.825844800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800007
3.825859800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800008
3.825874800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800009
3.825889800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800010
3.825904200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800011
3.825912600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800012
3.825916800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800013
3.825932400000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800014
3.825947400000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800015
3.825961800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800016
3.825976800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800017
3.825991800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800018
3.826006200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800019
3.826021200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800020
3.826036200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800021
3.826050600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800022
3.826065600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800023
3.826080600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800024
3.826095600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800025
3.826110600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20442800026
3.826125600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20442800027
3.826140600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20442800028
3.826155000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20442800029
3.826170000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20442800030
3.826185600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20442800031
3.826200600000e+08,2.200000e+01,0.000000e+00,1.025000e+03,20442800032
3.826215000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,20442800033
3.826230000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,20442800034
3.826245000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,20442800035
3.826259400000e+08,2.200000e+01,0.000000e+00,1.024000e+03,20442800036
3.826273800000e+08,2.200000e+01,0.000000e+00,1.023000e+03,20442800037
3.826288800000e+08,2.200000e+01,0.000000e+00,1.023000e+03,20442800038
3.826303200000e+08,2.200000e+01,0.000000e+00,1.023000e+03,20442800039
3.826308000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,20442800040
3.826326600000e+08,2.200000e+01,0.000000e+00,1.023000e+03,20442800041
