#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.929400030000e+08,3.929400640000e+08,2.116393e+01,5.890244e-01,1.619672e+01,5.152863e-01,2.262295e+00,4.524590e+00,4.918033e+00,3.245902e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.652982e-01,1.179534e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.373987e+01,1.095010e+01,1.183694e+01,62454700001
3.929400640000e+08,3.929401250000e+08,2.188525e+01,5.989779e-01,1.652459e+01,5.204757e-01,2.000000e+00,4.409836e+00,4.770492e+00,3.901639e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.550562e-01,1.177016e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.331915e+01,1.094197e+01,1.162332e+01,62454700001
3.929401250000e+08,3.929401860000e+08,2.196721e+01,6.000986e-01,1.624590e+01,5.160680e-01,2.049180e+00,4.639344e+00,4.918033e+00,3.459016e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.395523e-01,1.198926e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.360384e+01,1.076731e+01,1.174480e+01,62454700001
3.929401860000e+08,3.929402470000e+08,2.191803e+01,5.994264e-01,1.660656e+01,5.217649e-01,2.196721e+00,4.229508e+00,5.032787e+00,3.737705e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.576664e-01,1.171872e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.374304e+01,1.095312e+01,1.168697e+01,62454700001
3.929402470000e+08,3.929403080000e+08,2.191803e+01,5.994264e-01,1.616393e+01,5.147645e-01,1.967213e+00,4.327869e+00,4.737705e+00,3.426229e+00,1.540984e+00,1.639344e-01,0.000000e+00,7.374719e-01,1.203358e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.352545e+01,1.085517e+01,1.191967e+01,62454700001
3.929403080000e+08,3.929403690000e+08,2.124590e+01,5.901639e-01,1.570492e+01,5.074028e-01,1.819672e+00,4.639344e+00,4.704918e+00,3.327869e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.391976e-01,1.219645e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.344582e+01,1.079572e+01,1.171440e+01,62454700001
3.929403690000e+08,3.929404300000e+08,2.222951e+01,6.036706e-01,1.660656e+01,5.217649e-01,2.016393e+00,4.672131e+00,5.196721e+00,3.442623e+00,1.213115e+00,6.557377e-02,0.000000e+00,7.470502e-01,1.180490e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.342882e+01,1.084305e+01,1.194452e+01,62454700001
3.929404300000e+08,3.929404910000e+08,2.144262e+01,5.928899e-01,1.527869e+01,5.004701e-01,1.786885e+00,4.327869e+00,4.836066e+00,2.983607e+00,1.147541e+00,1.967213e-01,0.000000e+00,7.125382e-01,1.251383e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.358198e+01,1.092886e+01,1.176126e+01,62454700001
3.929404910000e+08,3.929405520000e+08,2.093443e+01,5.858219e-01,1.572131e+01,5.076677e-01,2.032787e+00,4.442623e+00,4.442623e+00,3.131148e+00,1.442623e+00,2.131148e-01,1.639344e-02,7.509788e-01,1.210143e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.373524e+01,1.101136e+01,1.192533e+01,62454700001
3.929405520000e+08,3.929406130000e+08,2.260656e+01,6.087686e-01,1.711475e+01,5.296884e-01,2.163934e+00,5.327869e+00,5.081967e+00,3.081967e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.570704e-01,1.154852e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.351044e+01,1.084827e+01,1.179905e+01,62454700001
3.929406130000e+08,3.929406740000e+08,2.147541e+01,5.933430e-01,1.632787e+01,5.173683e-01,1.950820e+00,4.868853e+00,4.983606e+00,3.213115e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.603053e-01,1.179472e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.352821e+01,1.102249e+01,1.168011e+01,62454700001
3.929406740000e+08,3.929407350000e+08,2.204918e+01,6.012170e-01,1.688525e+01,5.261248e-01,2.147541e+00,5.344262e+00,4.573771e+00,3.229508e+00,1.426229e+00,1.639344e-01,0.000000e+00,7.657993e-01,1.154757e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.360456e+01,1.075904e+01,1.195768e+01,62454700001
3.929407350000e+08,3.929407960000e+08,2.137705e+01,5.919826e-01,1.700000e+01,5.279096e-01,2.311476e+00,5.311475e+00,4.360656e+00,3.459016e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.952454e-01,1.117451e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.344273e+01,1.089122e+01,1.165660e+01,62454700001
3.929407960000e+08,3.929408570000e+08,2.219672e+01,6.032252e-01,1.718033e+01,5.307021e-01,2.327869e+00,5.081967e+00,4.754098e+00,3.442623e+00,1.393443e+00,1.803279e-01,0.000000e+00,7.740030e-01,1.136615e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.359571e+01,1.093426e+01,1.176593e+01,62454700001
3.929408570000e+08,3.929409180000e+08,2.190164e+01,5.992022e-01,1.739344e+01,5.339835e-01,2.360656e+00,5.000000e+00,4.786885e+00,3.786885e+00,1.327869e+00,1.311475e-01,0.000000e+00,7.941617e-01,1.106151e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.359444e+01,1.089199e+01,1.174769e+01,62454700001
3.929409180000e+08,3.929409790000e+08,2.252459e+01,6.076640e-01,1.729508e+01,5.324715e-01,2.327869e+00,5.016394e+00,4.934426e+00,3.360656e+00,1.459016e+00,1.967213e-01,0.000000e+00,7.678311e-01,1.139047e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.361677e+01,1.089593e+01,1.166579e+01,62454700001
3.929409790000e+08,3.929410400000e+08,2.065574e+01,5.819095e-01,1.622951e+01,5.158076e-01,2.360656e+00,4.590164e+00,4.852459e+00,2.934426e+00,1.295082e+00,1.967213e-01,0.000000e+00,7.857143e-01,1.155962e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.351757e+01,1.091687e+01,1.182303e+01,62454700001
3.929410400000e+08,3.929411010000e+08,2.250820e+01,6.074429e-01,1.747541e+01,5.352402e-01,2.459016e+00,5.016394e+00,4.983606e+00,3.344262e+00,1.491803e+00,1.803279e-01,0.000000e+00,7.764021e-01,1.124455e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.362457e+01,1.092607e+01,1.167364e+01,62454700001
3.929411010000e+08,3.929411620000e+08,2.126229e+01,5.903916e-01,1.662295e+01,5.220224e-01,2.000000e+00,4.819672e+00,5.000000e+00,3.377049e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.818041e-01,1.146838e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.344448e+01,1.095542e+01,1.180197e+01,62454700001
3.929411620000e+08,3.929412230000e+08,2.055738e+01,5.805223e-01,1.600000e+01,5.121475e-01,1.672131e+00,4.311475e+00,5.393443e+00,3.098361e+00,1.295082e+00,2.295082e-01,0.000000e+00,7.783094e-01,1.173008e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.326947e+01,1.086732e+01,1.180236e+01,62454700001
3.929412230000e+08,3.929412840000e+08,2.170492e+01,5.965051e-01,1.724590e+01,5.317140e-01,2.081967e+00,4.852459e+00,5.295082e+00,3.393443e+00,1.426229e+00,1.967213e-01,0.000000e+00,7.945619e-01,1.110351e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.336103e+01,1.097832e+01,1.194430e+01,62454700001
3.929412840000e+08,3.929413450000e+08,2.034426e+01,5.775054e-01,1.580328e+01,5.089893e-01,2.016393e+00,4.262295e+00,4.786885e+00,3.049180e+00,1.491803e+00,1.967213e-01,0.000000e+00,7.767929e-01,1.182009e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.357822e+01,1.097428e+01,1.211722e+01,62454700001
3.929413450000e+08,3.929414060000e+08,2.201639e+01,6.007699e-01,1.681967e+01,5.251022e-01,2.295082e+00,4.524590e+00,5.032787e+00,3.524590e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.639613e-01,1.158749e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.375751e+01,1.087992e+01,1.192270e+01,62454700001
3.929414060000e+08,3.929414670000e+08,2.198361e+01,6.003224e-01,1.739344e+01,5.339835e-01,2.131148e+00,5.016394e+00,5.344262e+00,3.295082e+00,1.442623e+00,1.639344e-01,0.000000e+00,7.912006e-01,1.109925e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.339765e+01,1.097304e+01,1.195768e+01,62454700001
3.929414670000e+08,3.929415280000e+08,2.134426e+01,5.915285e-01,1.683607e+01,5.253580e-01,2.114754e+00,5.213115e+00,5.229508e+00,2.934426e+00,1.147541e+00,1.967213e-01,0.000000e+00,7.887865e-01,1.131189e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.349600e+01,1.096543e+01,1.190400e+01,62454700001
3.929415280000e+08,3.929415890000e+08,2.085246e+01,5.846739e-01,1.624590e+01,5.160680e-01,2.098361e+00,4.360656e+00,4.934426e+00,3.606557e+00,1.065574e+00,1.803279e-01,0.000000e+00,7.790881e-01,1.163213e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.358375e+01,1.092775e+01,1.178386e+01,62454700001
3.929415890000e+08,3.929416500000e+08,2.114754e+01,5.887962e-01,1.598361e+01,5.118851e-01,2.229508e+00,4.786885e+00,4.622951e+00,3.016393e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.558140e-01,1.196115e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.352984e+01,1.087416e+01,1.193599e+01,62454700001
3.929416500000e+08,3.929417110000e+08,2.183607e+01,5.983045e-01,1.719672e+01,5.309553e-01,2.409836e+00,4.459016e+00,5.163934e+00,3.672131e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.875375e-01,1.120791e-02,1.953000e+01,2.388000e+01,1.012000e+03,1.348217e+01,1.092964e+01,1.176492e+01,62454700001
3.929417270000e+08,3.929417880000e+08,2.242623e+01,6.063358e-01,1.788525e+01,5.414801e-01,2.590164e+00,4.967213e+00,5.754098e+00,3.163934e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.975146e-01,1.086483e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.371100e+01,1.096388e+01,1.172575e+01,62454700002
3.929417880000e+08,3.929418490000e+08,2.281967e+01,6.116315e-01,1.786885e+01,5.412319e-01,2.147541e+00,5.508197e+00,5.180328e+00,3.344262e+00,1.540984e+00,1.475410e-01,0.000000e+00,7.830459e-01,1.104734e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.326789e+01,1.095661e+01,1.199771e+01,62454700002
3.929418490000e+08,3.929419100000e+08,2.319672e+01,6.166637e-01,1.832787e+01,5.481395e-01,2.590164e+00,5.393443e+00,5.475410e+00,3.508197e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.901060e-01,1.082591e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.365858e+01,1.094034e+01,1.163257e+01,62454700002
3.929419100000e+08,3.929419710000e+08,2.157377e+01,5.947002e-01,1.757377e+01,5.367444e-01,2.180328e+00,5.327869e+00,4.901639e+00,3.426229e+00,1.459016e+00,2.786885e-01,0.000000e+00,8.145897e-01,1.071293e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.381352e+01,1.106138e+01,1.182024e+01,62454700002
3.929419710000e+08,3.929420320000e+08,2.381967e+01,6.248891e-01,1.918033e+01,5.607420e-01,2.524590e+00,5.557377e+00,5.704918e+00,3.934426e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.052306e-01,1.038933e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.359666e+01,1.094539e+01,1.190948e+01,62454700002
3.929420320000e+08,3.929420930000e+08,2.293443e+01,6.131673e-01,1.840984e+01,5.493638e-01,2.426229e+00,5.426229e+00,4.967213e+00,3.852459e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.027163e-01,1.063942e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.350168e+01,1.088255e+01,1.185743e+01,62454700002
3.929420930000e+08,3.929421540000e+08,2.178688e+01,5.976304e-01,1.721312e+01,5.312082e-01,2.393443e+00,4.770492e+00,4.950819e+00,3.557377e+00,1.377049e+00,1.639344e-01,0.000000e+00,7.900677e-01,1.117144e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.361067e+01,1.094467e+01,1.167524e+01,62454700002
3.929421540000e+08,3.929422150000e+08,2.368852e+01,6.231665e-01,1.872131e+01,5.539917e-01,2.540984e+00,5.409836e+00,5.229508e+00,3.590164e+00,1.770492e+00,1.803279e-01,0.000000e+00,7.903114e-01,1.070909e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.359711e+01,1.090508e+01,1.174571e+01,62454700002
3.929422150000e+08,3.929422760000e+08,2.295082e+01,6.133865e-01,1.813115e+01,5.451898e-01,2.114754e+00,5.098361e+00,6.000000e+00,3.393443e+00,1.344262e+00,1.803279e-01,0.000000e+00,7.900000e-01,1.088577e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.354810e+01,1.095488e+01,1.192278e+01,62454700002
3.929422760000e+08,3.929423370000e+08,2.245902e+01,6.067789e-01,1.813115e+01,5.451898e-01,2.491803e+00,5.426229e+00,4.770492e+00,3.737705e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.072993e-01,1.065611e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.341519e+01,1.082586e+01,1.178897e+01,62454700002
3.929423370000e+08,3.929423980000e+08,2.188525e+01,5.989779e-01,1.719672e+01,5.309553e-01,1.934426e+00,4.622951e+00,5.311475e+00,3.573771e+00,1.573771e+00,1.803279e-01,0.000000e+00,7.857678e-01,1.122920e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.352489e+01,1.101592e+01,1.164987e+01,62454700002
3.929423980000e+08,3.929424590000e+08,2.322951e+01,6.170993e-01,1.865574e+01,5.530206e-01,2.836066e+00,5.065574e+00,5.803279e+00,3.524590e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.031052e-01,1.056376e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.332302e+01,1.087117e+01,1.190966e+01,62454700002
3.929424590000e+08,3.929425200000e+08,2.308197e+01,6.151365e-01,1.847541e+01,5.503413e-01,2.016393e+00,5.754098e+00,5.360656e+00,3.639344e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.004261e-01,1.065151e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.332689e+01,1.095918e+01,1.175768e+01,62454700002
3.929425200000e+08,3.929425810000e+08,2.208197e+01,6.016639e-01,1.763935e+01,5.377449e-01,2.540984e+00,4.836066e+00,5.327869e+00,3.213115e+00,1.475410e+00,2.459016e-01,0.000000e+00,7.988122e-01,1.092294e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.364851e+01,1.104647e+01,1.170028e+01,62454700002
3.929425810000e+08,3.929426420000e+08,2.211475e+01,6.021104e-01,1.783607e+01,5.407351e-01,2.049180e+00,5.295082e+00,5.344262e+00,3.639344e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.065233e-01,1.075516e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.327289e+01,1.091351e+01,1.170276e+01,62454700002
3.929426420000e+08,3.929427030000e+08,2.318033e+01,6.164458e-01,1.883607e+01,5.556870e-01,2.213115e+00,5.540984e+00,6.098361e+00,3.606557e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.125884e-01,1.037788e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.349461e+01,1.081350e+01,1.167172e+01,62454700002
3.929427030000e+08,3.929427640000e+08,2.249180e+01,6.072217e-01,1.831148e+01,5.478943e-01,2.606557e+00,5.311475e+00,5.573771e+00,3.409836e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.141400e-01,1.050184e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.321262e+01,1.084987e+01,1.182927e+01,62454700002
3.929427640000e+08,3.929428250000e+08,2.252459e+01,6.076640e-01,1.777049e+01,5.397403e-01,2.573771e+00,4.950819e+00,5.196721e+00,3.508197e+00,1.344262e+00,1.967213e-01,0.000000e+00,7.889374e-01,1.100864e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.352490e+01,1.090821e+01,1.174779e+01,62454700002
3.929428250000e+08,3.929428860000e+08,2.214754e+01,6.025566e-01,1.785246e+01,5.409836e-01,2.377049e+00,4.803279e+00,5.180328e+00,3.688524e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.060696e-01,1.075676e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.345849e+01,1.093765e+01,1.171303e+01,62454700002
3.929428860000e+08,3.929429470000e+08,2.216393e+01,6.027796e-01,1.780328e+01,5.402379e-01,2.639344e+00,4.819672e+00,5.213115e+00,3.475410e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.032544e-01,1.081162e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.353728e+01,1.100589e+01,1.168535e+01,62454700002
3.929429470000e+08,3.929430080000e+08,2.286885e+01,6.122901e-01,1.798361e+01,5.429671e-01,2.590164e+00,5.114754e+00,4.950819e+00,3.836066e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.863799e-01,1.097363e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.359262e+01,1.094157e+01,1.179508e+01,62454700002
3.929430080000e+08,3.929430690000e+08,2.281967e+01,6.116315e-01,1.824590e+01,5.469124e-01,2.311476e+00,5.081967e+00,5.327869e+00,3.639344e+00,1.590164e+00,2.950820e-01,0.000000e+00,7.995690e-01,1.072978e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.362597e+01,1.093172e+01,1.187547e+01,62454700002
3.929430690000e+08,3.929431300000e+08,2.149180e+01,5.935694e-01,1.718033e+01,5.307021e-01,2.524590e+00,4.459016e+00,5.098361e+00,3.524590e+00,1.360656e+00,2.131148e-01,0.000000e+00,7.993898e-01,1.105998e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.321803e+01,1.098770e+01,1.177958e+01,62454700002
3.929431300000e+08,3.929431910000e+08,2.350820e+01,6.207900e-01,1.854098e+01,5.513171e-01,2.278688e+00,5.311475e+00,5.721312e+00,3.688524e+00,1.245902e+00,2.950820e-01,0.000000e+00,7.887029e-01,1.078025e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.355261e+01,1.087383e+01,1.184933e+01,62454700002
3.929431910000e+08,3.929432520000e+08,2.219672e+01,6.032252e-01,1.736065e+01,5.334800e-01,2.180328e+00,5.000000e+00,5.704918e+00,3.114754e+00,1.098361e+00,2.622951e-01,0.000000e+00,7.821270e-01,1.121840e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.356939e+01,1.093417e+01,1.178979e+01,62454700002
3.929432520000e+08,3.929433130000e+08,2.263935e+01,6.092100e-01,1.803279e+01,5.437090e-01,2.393443e+00,5.295082e+00,5.426229e+00,3.245902e+00,1.459016e+00,2.131148e-01,0.000000e+00,7.965243e-01,1.083326e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.333927e+01,1.080573e+01,1.184890e+01,62454700002
3.929433130000e+08,3.929433740000e+08,2.222951e+01,6.036706e-01,1.765574e+01,5.379947e-01,2.098361e+00,5.262295e+00,5.327869e+00,3.508197e+00,1.229508e+00,2.295082e-01,0.000000e+00,7.942478e-01,1.097793e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.363928e+01,1.092237e+01,1.187762e+01,62454700002
3.929433740000e+08,3.929434350000e+08,2.242623e+01,6.063358e-01,1.755738e+01,5.364940e-01,2.213115e+00,4.721312e+00,5.245902e+00,3.704918e+00,1.459016e+00,2.131148e-01,0.000000e+00,7.828947e-01,1.114664e-02,1.952000e+01,2.336000e+01,1.012000e+03,1.353286e+01,1.082277e+01,1.170887e+01,62454700002
3.929434430000e+08,3.929435040000e+08,2.131148e+01,5.910739e-01,1.701639e+01,5.281640e-01,2.114754e+00,4.704918e+00,4.737705e+00,3.885246e+00,1.360656e+00,1.967213e-01,1.639344e-02,7.984616e-01,1.112588e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.355048e+01,1.086666e+01,1.199547e+01,62454700003
3.929435040000e+08,3.929435650000e+08,2.137705e+01,5.919826e-01,1.693443e+01,5.268904e-01,2.262295e+00,4.442623e+00,5.196721e+00,3.409836e+00,1.311475e+00,3.114754e-01,0.000000e+00,7.921779e-01,1.123617e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.367966e+01,1.089846e+01,1.181317e+01,62454700003
3.929435650000e+08,3.929436260000e+08,2.186885e+01,5.987535e-01,1.788525e+01,5.414801e-01,2.459016e+00,5.147541e+00,4.934426e+00,3.901639e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.178411e-01,1.056773e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.356096e+01,1.089386e+01,1.189194e+01,62454700003
3.929436260000e+08,3.929436870000e+08,2.142623e+01,5.926632e-01,1.703279e+01,5.284184e-01,2.295082e+00,5.606557e+00,4.393443e+00,3.262295e+00,1.295082e+00,1.803279e-01,0.000000e+00,7.949502e-01,1.116765e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.360886e+01,1.096284e+01,1.158392e+01,62454700003
3.929436870000e+08,3.929437480000e+08,2.214754e+01,6.025566e-01,1.800000e+01,5.432144e-01,2.311476e+00,5.196721e+00,5.180328e+00,3.704918e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.127313e-01,1.061398e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.361193e+01,1.099754e+01,1.158415e+01,62454700003
3.929437480000e+08,3.929438090000e+08,2.114754e+01,5.887962e-01,1.683607e+01,5.253580e-01,2.065574e+00,4.393443e+00,5.180328e+00,3.622951e+00,1.360656e+00,2.131148e-01,0.000000e+00,7.961240e-01,1.121705e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.351042e+01,1.085034e+01,1.172726e+01,62454700003
3.929438090000e+08,3.929438700000e+08,2.221312e+01,6.034480e-01,1.780328e+01,5.402379e-01,2.016393e+00,4.885246e+00,5.459016e+00,3.901639e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.014760e-01,1.083633e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.358517e+01,1.099410e+01,1.179972e+01,62454700003
3.929438700000e+08,3.929439310000e+08,2.232787e+01,6.050047e-01,1.745902e+01,5.349892e-01,2.540984e+00,5.098361e+00,5.049181e+00,3.475410e+00,1.114754e+00,1.803279e-01,0.000000e+00,7.819383e-01,1.118890e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.363090e+01,1.089192e+01,1.206422e+01,62454700003
3.929439310000e+08,3.929439920000e+08,2.208197e+01,6.016639e-01,1.785246e+01,5.409836e-01,2.393443e+00,5.213115e+00,4.918033e+00,3.606557e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.084633e-01,1.072192e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.352350e+01,1.091855e+01,1.168302e+01,62454700003
3.929439920000e+08,3.929440530000e+08,2.165574e+01,5.958289e-01,1.724590e+01,5.317140e-01,2.491803e+00,4.655738e+00,5.163934e+00,3.491803e+00,1.147541e+00,2.950820e-01,0.000000e+00,7.963664e-01,1.107975e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.329287e+01,1.087652e+01,1.172148e+01,62454700003
3.929440530000e+08,3.929441140000e+08,2.129508e+01,5.908466e-01,1.701639e+01,5.281640e-01,2.147541e+00,4.983606e+00,4.967213e+00,3.295082e+00,1.311475e+00,3.114754e-01,0.000000e+00,7.990762e-01,1.111745e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.347563e+01,1.109316e+01,1.168825e+01,62454700003
3.929441140000e+08,3.929441750000e+08,2.219672e+01,6.032252e-01,1.824590e+01,5.469124e-01,2.540984e+00,5.737705e+00,4.918033e+00,3.393443e+00,1.360656e+00,2.950820e-01,0.000000e+00,8.220088e-01,1.039509e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.375148e+01,1.101131e+01,1.160288e+01,62454700003
3.929441750000e+08,3.929442360000e+08,2.254098e+01,6.078851e-01,1.765574e+01,5.379947e-01,2.163934e+00,5.295082e+00,5.163934e+00,3.393443e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.832727e-01,1.111122e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.346220e+01,1.104746e+01,1.169368e+01,62454700003
3.929442360000e+08,3.929442970000e+08,2.073771e+01,5.830629e-01,1.655738e+01,5.209917e-01,2.295082e+00,4.344262e+00,4.934426e+00,3.360656e+00,1.327869e+00,2.950820e-01,0.000000e+00,7.984190e-01,1.127963e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.344177e+01,1.087326e+01,1.182338e+01,62454700003
3.929442970000e+08,3.929443580000e+08,2.159016e+01,5.949261e-01,1.719672e+01,5.309553e-01,2.508197e+00,5.081967e+00,5.016394e+00,3.262295e+00,1.245902e+00,8.196721e-02,0.000000e+00,7.965072e-01,1.109370e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.324595e+01,1.098456e+01,1.178866e+01,62454700003
3.929443580000e+08,3.929444190000e+08,2.180328e+01,5.978552e-01,1.754098e+01,5.362435e-01,2.196721e+00,5.311475e+00,5.131147e+00,3.213115e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.045112e-01,1.087430e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.354899e+01,1.104430e+01,1.185505e+01,62454700003
3.929444190000e+08,3.929444800000e+08,2.147541e+01,5.933430e-01,1.713115e+01,5.299419e-01,2.672131e+00,5.114754e+00,4.885246e+00,3.344262e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.977099e-01,1.109875e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.340154e+01,1.094689e+01,1.183301e+01,62454700003
3.929444800000e+08,3.929445410000e+08,2.254098e+01,6.078851e-01,1.808197e+01,5.444499e-01,2.262295e+00,5.295082e+00,5.409836e+00,3.606557e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.021818e-01,1.074282e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.327915e+01,1.088341e+01,1.183826e+01,62454700003
3.929445410000e+08,3.929446020000e+08,2.193443e+01,5.996505e-01,1.762295e+01,5.374950e-01,2.278688e+00,5.131147e+00,5.213115e+00,3.393443e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.034379e-01,1.086420e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.346325e+01,1.078129e+01,1.191172e+01,62454700003
3.929446020000e+08,3.929446630000e+08,2.204918e+01,6.012170e-01,1.757377e+01,5.367444e-01,2.344262e+00,5.655738e+00,5.131147e+00,3.081967e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.970260e-01,1.096719e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.374944e+01,1.083255e+01,1.182686e+01,62454700003
3.929446630000e+08,3.929447240000e+08,2.296721e+01,6.136055e-01,1.836065e+01,5.486295e-01,2.737705e+00,5.475410e+00,5.262295e+00,3.344262e+00,1.360656e+00,1.803279e-01,0.000000e+00,7.994290e-01,1.069806e-02,1.950000e+01,2.322000e+01,1.012000e+03,1.377536e+01,1.103090e+01,1.171261e+01,62454700003
