#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.114880610000e+08,3.337500e+01,2.368700e+01,1.009149e+03,56000000000
5.114900580000e+08,3.343700e+01,2.362500e+01,1.009096e+03,56000000000
5.114920600000e+08,3.337500e+01,2.362500e+01,1.009051e+03,56000000000
5.114940590000e+08,3.331200e+01,2.350000e+01,1.008887e+03,56000000000
5.114960620000e+08,3.318700e+01,2.337500e+01,1.008681e+03,56000000000
5.114980580000e+08,3.312500e+01,2.337500e+01,1.008481e+03,56000000000
5.115002630000e+08,3.312500e+01,2.331200e+01,1.008054e+03,56000000000
5.115022570000e+08,3.312500e+01,2.325000e+01,1.007928e+03,56000000000
5.115042440000e+08,3.306200e+01,2.325000e+01,1.007909e+03,56000000000
5.115062430000e+08,3.306200e+01,2.318700e+01,1.007783e+03,56000000000
5.115082380000e+08,3.300000e+01,2.318700e+01,1.007455e+03,56000000000
5.115102150000e+08,3.293700e+01,2.318700e+01,1.007565e+03,56000000000
5.115122120000e+08,3.293700e+01,2.312500e+01,1.007397e+03,56000000000
5.115142090000e+08,3.287500e+01,2.312500e+01,1.007188e+03,56000000000
5.115161940000e+08,3.293700e+01,2.312500e+01,1.007372e+03,56000000000
5.115181810000e+08,3.293700e+01,2.306200e+01,1.007338e+03,56000000000
5.115201670000e+08,3.293700e+01,2.312500e+01,1.007383e+03,56000000000
5.115221530000e+08,3.287500e+01,2.306200e+01,1.007128e+03,56000000000
5.115243630000e+08,3.281200e+01,2.300000e+01,1.006846e+03,56000000000
5.115263530000e+08,3.281200e+01,2.306200e+01,1.006619e+03,56000000000
5.115283510000e+08,3.281200e+01,2.300000e+01,1.006642e+03,56000000000
5.115303440000e+08,3.287500e+01,2.300000e+01,1.006384e+03,56000000000
5.115323170000e+08,3.281200e+01,2.306200e+01,1.006373e+03,56000000000
5.115342900000e+08,3.281200e+01,2.300000e+01,1.006084e+03,56000000000
5.115362810000e+08,3.281200e+01,2.293700e+01,1.006020e+03,56000000000
5.115382610000e+08,3.268700e+01,2.281200e+01,1.005953e+03,56000000000
5.115402390000e+08,3.256200e+01,2.268700e+01,1.005779e+03,56000000000
5.115422040000e+08,3.250000e+01,2.262500e+01,1.005706e+03,56000000000
5.115441810000e+08,3.243700e+01,2.256200e+01,1.005443e+03,56000000000
5.115461650000e+08,3.231200e+01,2.243700e+01,1.005142e+03,56000000000
5.115483520000e+08,3.218700e+01,2.237500e+01,1.004953e+03,56000000000
5.115503270000e+08,3.206200e+01,2.200000e+01,1.004872e+03,56000000000
5.115522990000e+08,3.187500e+01,2.193700e+01,1.004755e+03,56000000000
5.115542730000e+08,3.181200e+01,2.100000e+01,1.004905e+03,56000000000
5.115562600000e+08,3.168700e+01,2.012500e+01,1.005000e+03,56000000000
5.115582300000e+08,3.093700e+01,2.031200e+01,1.004996e+03,56000000000
5.115602000000e+08,3.050000e+01,2.025000e+01,1.005200e+03,56000000000
5.115621680000e+08,3.050000e+01,1.981200e+01,1.005305e+03,56000000000
5.115641400000e+08,3.012500e+01,1.981200e+01,1.005146e+03,56000000000
5.115661180000e+08,3.012500e+01,1.981200e+01,1.005230e+03,56000000000
5.115680880000e+08,3.006200e+01,1.925000e+01,1.005306e+03,56000000000
5.115700550000e+08,2.987500e+01,1.875000e+01,1.005221e+03,56000000000
5.115722330000e+08,2.962500e+01,1.937500e+01,1.005031e+03,56000000000
5.115742080000e+08,2.962500e+01,1.943700e+01,1.005112e+03,56000000000
5.115761720000e+08,2.981200e+01,1.868700e+01,1.005128e+03,56000000000
5.115781390000e+08,2.962500e+01,1.893700e+01,1.005022e+03,56000000000
5.115801040000e+08,2.943700e+01,1.925000e+01,1.005081e+03,56000000000
5.115820690000e+08,2.950000e+01,1.881200e+01,1.004814e+03,56000000000
5.115840420000e+08,2.937500e+01,1.868700e+01,1.004885e+03,56000000000
5.115859980000e+08,2.925000e+01,1.875000e+01,1.004747e+03,56000000000
5.115879660000e+08,2.906200e+01,1.856200e+01,1.004997e+03,56000000000
5.115899340000e+08,2.900000e+01,1.825000e+01,1.004683e+03,56000000000
5.115918960000e+08,2.875000e+01,1.862500e+01,1.004766e+03,56000000000
5.115938670000e+08,2.868700e+01,1.887500e+01,1.004539e+03,56000000000
5.115960450000e+08,2.875000e+01,1.843700e+01,1.004535e+03,56000000000
5.115980050000e+08,2.887500e+01,1.856200e+01,1.004739e+03,56000000000
5.115999670000e+08,2.887500e+01,1.875000e+01,1.005400e+03,56000000000
5.116019240000e+08,2.900000e+01,1.925000e+01,1.005720e+03,56000000000
5.116038880000e+08,2.937500e+01,1.931200e+01,1.006099e+03,56000000000
5.116058480000e+08,2.925000e+01,1.900000e+01,1.006415e+03,56000000000
5.116078120000e+08,2.906200e+01,1.906200e+01,1.006744e+03,56000000000
5.116097830000e+08,2.912500e+01,1.918700e+01,1.007051e+03,56000000000
5.116117490000e+08,2.943700e+01,1.943700e+01,1.006950e+03,56000000000
5.116137250000e+08,2.943700e+01,1.943700e+01,1.007013e+03,56000000000
5.116156840000e+08,2.943700e+01,1.956200e+01,1.006948e+03,56000000000
5.116176480000e+08,2.950000e+01,1.956200e+01,1.006870e+03,56000000000
5.116198280000e+08,2.962500e+01,1.962500e+01,1.006695e+03,56000000000
5.116217970000e+08,2.962500e+01,1.968700e+01,1.006376e+03,56000000000
5.116237610000e+08,2.956200e+01,1.918700e+01,1.006312e+03,56000000000
5.116257350000e+08,2.950000e+01,1.893700e+01,1.005994e+03,56000000000
5.116276890000e+08,2.950000e+01,1.856200e+01,1.005665e+03,56000000000
5.116296540000e+08,2.956200e+01,1.750000e+01,1.005542e+03,56000000000
5.116316210000e+08,3.056200e+01,1.637500e+01,1.005146e+03,56000000000
5.116335850000e+08,3.006200e+01,1.518700e+01,1.004949e+03,56000000000
5.116355470000e+08,2.987500e+01,1.437500e+01,1.004510e+03,56000000000
5.116374980000e+08,2.893700e+01,1.331200e+01,1.004368e+03,56000000000
5.116394750000e+08,2.743700e+01,1.343700e+01,1.004091e+03,56000000000
5.116414300000e+08,2.675000e+01,1.168700e+01,1.004032e+03,56000000000
5.116436040000e+08,2.675000e+01,1.225000e+01,1.004225e+03,56000000000
5.116455630000e+08,2.650000e+01,1.200000e+01,1.003943e+03,56000000000
5.116475130000e+08,2.643700e+01,1.068700e+01,1.003572e+03,56000000000
5.116494680000e+08,2.625000e+01,1.156200e+01,1.003463e+03,56000000000
