#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783782070000e+08,2.783782680000e+08,4.116393e+01,8.214734e-01,3.911475e+01,8.007656e-01,9.502190e-01,4.340304e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783782680000e+08,2.783783290000e+08,4.198361e+01,8.296118e-01,4.000000e+01,8.097763e-01,9.527528e-01,4.192502e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783783290000e+08,2.783783900000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783783900000e+08,2.783784510000e+08,4.131147e+01,8.229443e-01,3.947541e+01,8.044488e-01,9.555556e-01,4.105220e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783784510000e+08,2.783785120000e+08,4.244262e+01,8.341347e-01,4.036066e+01,8.134188e-01,9.509463e-01,4.244707e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783785120000e+08,2.783785730000e+08,4.313115e+01,8.408734e-01,4.085246e+01,8.183596e-01,9.471684e-01,4.361142e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783785730000e+08,2.783786340000e+08,4.411475e+01,8.504074e-01,4.208197e+01,8.305831e-01,9.539205e-01,4.041599e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783786340000e+08,2.783786950000e+08,4.206557e+01,8.304213e-01,3.990164e+01,8.087801e-01,9.485581e-01,4.360760e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783786950000e+08,2.783787560000e+08,4.224590e+01,8.321993e-01,4.024590e+01,8.122616e-01,9.526581e-01,4.183445e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783787560000e+08,2.783788170000e+08,4.193443e+01,8.291258e-01,3.990164e+01,8.087801e-01,9.515246e-01,4.246395e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783788170000e+08,2.783788780000e+08,4.198361e+01,8.296118e-01,4.021312e+01,8.119307e-01,9.578290e-01,3.971423e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783788780000e+08,2.783789390000e+08,4.150820e+01,8.249013e-01,3.954099e+01,8.051167e-01,9.526066e-01,4.222638e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783789390000e+08,2.783790000000e+08,4.388525e+01,8.481924e-01,4.170492e+01,8.268538e-01,9.503175e-01,4.199638e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783790000000e+08,2.783790610000e+08,4.283607e+01,8.379920e-01,4.081967e+01,8.180311e-01,9.529276e-01,4.143270e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783790610000e+08,2.783791220000e+08,4.352459e+01,8.446999e-01,4.167213e+01,8.265287e-01,9.574388e-01,3.917693e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783791220000e+08,2.783791830000e+08,4.181967e+01,8.279905e-01,4.013115e+01,8.111027e-01,9.596237e-01,3.897252e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.783791830000e+08,2.783792440000e+08,4.152459e+01,8.250642e-01,3.947541e+01,8.044488e-01,9.506514e-01,4.303586e-03,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.784141430000e+08,2.784142040000e+08,4.114754e+01,8.213098e-01,3.803279e+01,7.896128e-01,9.243028e-01,5.279711e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784142040000e+08,2.784142650000e+08,4.290164e+01,8.386332e-01,3.963934e+01,8.061175e-01,9.239587e-01,5.181424e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784142650000e+08,2.784143260000e+08,4.204918e+01,8.302595e-01,3.890164e+01,7.985811e-01,9.251462e-01,5.195991e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784143260000e+08,2.784143870000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784143870000e+08,2.784144480000e+08,4.285246e+01,8.381523e-01,3.939344e+01,8.036132e-01,9.192808e-01,5.327946e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784144480000e+08,2.784145090000e+08,4.293443e+01,8.389536e-01,3.936066e+01,8.032787e-01,9.167621e-01,5.397854e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784145090000e+08,2.784145700000e+08,4.242623e+01,8.339736e-01,3.927869e+01,8.024418e-01,9.258114e-01,5.151666e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784145700000e+08,2.784146310000e+08,4.193443e+01,8.291258e-01,3.854099e+01,7.948707e-01,9.190774e-01,5.392134e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784146310000e+08,2.784146920000e+08,4.300000e+01,8.395940e-01,3.947541e+01,8.044488e-01,9.180328e-01,5.356118e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784146920000e+08,2.784147530000e+08,4.952459e+01,9.010430e-01,3.865574e+01,7.960532e-01,7.805362e-01,7.530132e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784147530000e+08,2.784148140000e+08,4.170492e+01,8.268538e-01,3.809836e+01,7.902932e-01,9.135220e-01,5.572547e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784148140000e+08,2.784148750000e+08,4.268853e+01,8.365476e-01,3.965574e+01,8.062841e-01,9.289554e-01,5.034338e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784148750000e+08,2.784149360000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784149360000e+08,2.784149970000e+08,4.216393e+01,8.313916e-01,3.927869e+01,8.024418e-01,9.315708e-01,4.978440e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784149970000e+08,2.784150580000e+08,4.252459e+01,8.349398e-01,3.944262e+01,8.041147e-01,9.275250e-01,5.090633e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784150580000e+08,2.784151190000e+08,4.145901e+01,8.244125e-01,3.827869e+01,7.921613e-01,9.232898e-01,5.292015e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784151190000e+08,2.784151800000e+08,4.265574e+01,8.362263e-01,3.919672e+01,8.016042e-01,9.189085e-01,5.351433e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784152020000e+08,2.784152630000e+08,4.260656e+01,8.357441e-01,3.926229e+01,8.022743e-01,9.215083e-01,5.275438e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784152630000e+08,2.784153240000e+08,4.013115e+01,8.111027e-01,3.693443e+01,7.781275e-01,9.203432e-01,5.472437e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784153240000e+08,2.784153850000e+08,5.159016e+01,9.196414e-01,3.940984e+01,8.037804e-01,7.639021e-01,7.570360e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784153850000e+08,2.784154460000e+08,4.219672e+01,8.317148e-01,3.863934e+01,7.958843e-01,9.156954e-01,5.476421e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784154460000e+08,2.784155070000e+08,4.309836e+01,8.405536e-01,3.919672e+01,8.016042e-01,9.094713e-01,5.596189e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784155070000e+08,2.784155680000e+08,4.150820e+01,8.249013e-01,3.778688e+01,7.870560e-01,9.103476e-01,5.677443e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784155680000e+08,2.784156290000e+08,4.252459e+01,8.349398e-01,3.893443e+01,7.989175e-01,9.155744e-01,5.458821e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784156290000e+08,2.784156900000e+08,4.400000e+01,8.493006e-01,4.021312e+01,8.119307e-01,9.139344e-01,5.413536e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784156900000e+08,2.784157510000e+08,4.100000e+01,8.198360e-01,3.752459e+01,7.843196e-01,9.152339e-01,5.569553e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784157510000e+08,2.784158120000e+08,5.013115e+01,9.065440e-01,3.840984e+01,7.935171e-01,7.661871e-01,7.653902e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784158120000e+08,2.784158730000e+08,4.129508e+01,8.227810e-01,3.806557e+01,7.899530e-01,9.217944e-01,5.349608e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784158730000e+08,2.784159340000e+08,4.178688e+01,8.276659e-01,3.877049e+01,7.972339e-01,9.278148e-01,5.125895e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784159340000e+08,2.784159950000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784159950000e+08,2.784160560000e+08,4.093443e+01,8.191801e-01,3.768853e+01,7.860309e-01,9.207048e-01,5.407223e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784160560000e+08,2.784161170000e+08,4.109836e+01,8.208188e-01,3.752459e+01,7.843196e-01,9.130435e-01,5.627553e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784161170000e+08,2.784161780000e+08,4.329508e+01,8.424698e-01,3.988525e+01,8.086140e-01,9.212419e-01,5.241435e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784161780000e+08,2.784162390000e+08,4.147541e+01,8.245755e-01,3.806557e+01,7.899530e-01,9.177865e-01,5.461124e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784162540000e+08,2.784163150000e+08,4.214754e+01,8.312300e-01,3.900000e+01,7.995901e-01,9.253209e-01,5.184356e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784163150000e+08,2.784163760000e+08,4.180328e+01,8.278283e-01,3.870492e+01,7.965594e-01,9.258823e-01,5.187626e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784163760000e+08,2.784164370000e+08,5.178688e+01,9.213932e-01,3.904918e+01,8.000941e-01,7.540361e-01,7.662261e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784164370000e+08,2.784164980000e+08,4.301639e+01,8.397540e-01,3.962295e+01,8.059507e-01,9.211128e-01,5.262327e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784164980000e+08,2.784165590000e+08,4.332787e+01,8.427888e-01,3.965574e+01,8.062841e-01,9.152478e-01,5.417467e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784165590000e+08,2.784166200000e+08,4.222951e+01,8.320379e-01,3.890164e+01,7.985811e-01,9.211956e-01,5.308578e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784166200000e+08,2.784166810000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784166810000e+08,2.784167420000e+08,4.147541e+01,8.245755e-01,3.793443e+01,7.885910e-01,9.146245e-01,5.555559e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784167420000e+08,2.784168030000e+08,4.203279e+01,8.300976e-01,3.893443e+01,7.989175e-01,9.262871e-01,5.160427e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784168030000e+08,2.784168640000e+08,4.283607e+01,8.379920e-01,3.934426e+01,8.031114e-01,9.184845e-01,5.352865e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784168640000e+08,2.784169250000e+08,4.159016e+01,8.257154e-01,3.865574e+01,7.960532e-01,9.294443e-01,5.084142e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784169250000e+08,2.784169860000e+08,4.237705e+01,8.334901e-01,3.865574e+01,7.960532e-01,9.121857e-01,5.566652e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784169860000e+08,2.784170470000e+08,4.201639e+01,8.299357e-01,3.883607e+01,7.979078e-01,9.243075e-01,5.224689e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784170470000e+08,2.784171080000e+08,4.237705e+01,8.334901e-01,3.913115e+01,8.009334e-01,9.234043e-01,5.230798e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784171080000e+08,2.784171690000e+08,4.219672e+01,8.317148e-01,3.904918e+01,8.000941e-01,9.254079e-01,5.178555e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784171690000e+08,2.784172300000e+08,4.140984e+01,8.239234e-01,3.813115e+01,7.906331e-01,9.208235e-01,5.372418e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784172300000e+08,2.784172910000e+08,4.211475e+01,8.309066e-01,3.854099e+01,7.948707e-01,9.151421e-01,5.498047e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784173080000e+08,2.784173690000e+08,4.232787e+01,8.330063e-01,3.903279e+01,7.999260e-01,9.221534e-01,5.272826e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784173690000e+08,2.784174300000e+08,4.300000e+01,8.395940e-01,3.973771e+01,8.071170e-01,9.241326e-01,5.170059e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784174300000e+08,2.784174910000e+08,4.236066e+01,8.333288e-01,3.916393e+01,8.012688e-01,9.245356e-01,5.196208e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784174910000e+08,2.784175520000e+08,4.211475e+01,8.309066e-01,3.921312e+01,8.017718e-01,9.311016e-01,4.997134e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784175520000e+08,2.784176130000e+08,4.301639e+01,8.397540e-01,3.988525e+01,8.086140e-01,9.272104e-01,5.071564e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784176130000e+08,2.784176740000e+08,4.159016e+01,8.257154e-01,3.831147e+01,7.925005e-01,9.211667e-01,5.350122e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784176740000e+08,2.784177350000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784177350000e+08,2.784177960000e+08,4.300000e+01,8.395940e-01,4.006557e+01,8.104398e-01,9.317575e-01,4.923566e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784177960000e+08,2.784178570000e+08,4.085246e+01,8.183596e-01,3.773771e+01,7.865436e-01,9.237560e-01,5.316275e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784178570000e+08,2.784179180000e+08,5.370492e+01,9.383008e-01,4.034426e+01,8.132536e-01,7.512210e-01,7.552987e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784179180000e+08,2.784179790000e+08,4.288525e+01,8.384729e-01,3.918033e+01,8.014365e-01,9.136086e-01,5.492835e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784179790000e+08,2.784180400000e+08,4.136066e+01,8.234340e-01,3.814754e+01,7.908031e-01,9.223147e-01,5.329057e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784180400000e+08,2.784181010000e+08,4.201639e+01,8.299357e-01,3.818033e+01,7.911428e-01,9.087008e-01,5.689443e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784181010000e+08,2.784181620000e+08,4.126229e+01,8.224543e-01,3.804918e+01,7.897829e-01,9.221295e-01,5.341224e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784181620000e+08,2.784182230000e+08,4.216393e+01,8.313916e-01,3.873771e+01,7.968967e-01,9.187403e-01,5.387640e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784182230000e+08,2.784182840000e+08,4.096721e+01,8.195081e-01,3.791803e+01,7.884206e-01,9.255702e-01,5.250430e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784182840000e+08,2.784183450000e+08,4.442623e+01,8.534042e-01,4.067213e+01,8.165514e-01,9.154981e-01,5.342902e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784183730000e+08,2.784184340000e+08,4.293443e+01,8.389536e-01,4.075410e+01,8.173738e-01,9.492173e-01,4.290157e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784184340000e+08,2.784184950000e+08,4.185246e+01,8.283151e-01,4.011475e+01,8.109370e-01,9.584802e-01,3.948150e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784184950000e+08,2.784185560000e+08,4.093443e+01,8.191801e-01,3.909836e+01,8.005977e-01,9.551462e-01,4.142145e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784185560000e+08,2.784186170000e+08,4.152459e+01,8.250642e-01,3.970492e+01,8.067839e-01,9.561784e-01,4.067203e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784186170000e+08,2.784186780000e+08,4.398361e+01,8.491424e-01,4.204918e+01,8.302595e-01,9.560194e-01,3.958709e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784186780000e+08,2.784187390000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784187390000e+08,2.784188000000e+08,4.234426e+01,8.331676e-01,4.057377e+01,8.155634e-01,9.581882e-01,3.938336e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784188000000e+08,2.784188610000e+08,4.255738e+01,8.352616e-01,4.077049e+01,8.175382e-01,9.580123e-01,3.936353e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784188610000e+08,2.784189220000e+08,4.260656e+01,8.357441e-01,4.080328e+01,8.178669e-01,9.576761e-01,3.949110e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784189220000e+08,2.784189830000e+08,4.429508e+01,8.521437e-01,4.236066e+01,8.333288e-01,9.563286e-01,3.931509e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784189830000e+08,2.784190440000e+08,4.116393e+01,8.214734e-01,3.918033e+01,8.014365e-01,9.518120e-01,4.273872e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784190440000e+08,2.784191050000e+08,4.137705e+01,8.235971e-01,3.939344e+01,8.036132e-01,9.520602e-01,4.252414e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784191050000e+08,2.784191660000e+08,4.272131e+01,8.368688e-01,4.103279e+01,8.201638e-01,9.604758e-01,3.816696e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784191660000e+08,2.784192270000e+08,4.234426e+01,8.331676e-01,4.045901e+01,8.144094e-01,9.554781e-01,4.058213e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784192270000e+08,2.784192880000e+08,4.185246e+01,8.283151e-01,4.021312e+01,8.119307e-01,9.608304e-01,3.839482e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784192880000e+08,2.784193490000e+08,4.237705e+01,8.334901e-01,4.049180e+01,8.147392e-01,9.555126e-01,4.055146e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784193490000e+08,2.784194100000e+08,4.165574e+01,8.263661e-01,3.937705e+01,8.034460e-01,9.452971e-01,4.511146e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784194390000e+08,2.784195000000e+08,4.303279e+01,8.399140e-01,3.977049e+01,8.074498e-01,9.241905e-01,5.166281e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784195000000e+08,2.784195610000e+08,5.065574e+01,9.112749e-01,3.859016e+01,7.953777e-01,7.618123e-01,7.663099e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784195610000e+08,2.784196220000e+08,4.152459e+01,8.250642e-01,3.826229e+01,7.919917e-01,9.214370e-01,5.345942e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784196220000e+08,2.784196830000e+08,4.306557e+01,8.402339e-01,3.981967e+01,8.079489e-01,9.246289e-01,5.150581e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784196830000e+08,2.784197440000e+08,4.267213e+01,8.363869e-01,3.932787e+01,8.029441e-01,9.216289e-01,5.267675e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784197440000e+08,2.784198050000e+08,4.157377e+01,8.255527e-01,3.791803e+01,7.884206e-01,9.120662e-01,5.623626e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784198050000e+08,2.784198660000e+08,4.206557e+01,8.304213e-01,3.883607e+01,7.979078e-01,9.232268e-01,5.255701e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784198660000e+08,2.784199270000e+08,4.257377e+01,8.354225e-01,3.898361e+01,7.994220e-01,9.156719e-01,5.452806e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784199270000e+08,2.784199880000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784199880000e+08,2.784200490000e+08,4.270492e+01,8.367082e-01,3.913115e+01,8.009334e-01,9.163148e-01,5.425539e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784200490000e+08,2.784201100000e+08,4.137705e+01,8.235971e-01,3.819672e+01,7.913127e-01,9.231379e-01,5.302061e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784201100000e+08,2.784201710000e+08,4.277049e+01,8.373504e-01,3.916393e+01,8.012688e-01,9.156765e-01,5.440117e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784201710000e+08,2.784202320000e+08,4.283607e+01,8.379920e-01,3.947541e+01,8.044488e-01,9.215461e-01,5.260125e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784202320000e+08,2.784202930000e+08,4.383607e+01,8.477170e-01,4.016393e+01,8.114340e-01,9.162304e-01,5.357534e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784202930000e+08,2.784203540000e+08,4.167213e+01,8.265287e-01,3.857377e+01,7.952088e-01,9.256491e-01,5.203295e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784203540000e+08,2.784204150000e+08,4.286885e+01,8.383126e-01,3.945901e+01,8.042818e-01,9.204589e-01,5.291297e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784204150000e+08,2.784204760000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784204970000e+08,2.784205580000e+08,4.268853e+01,8.365476e-01,4.075410e+01,8.173738e-01,9.546851e-01,4.075962e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784205580000e+08,2.784206190000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784206190000e+08,2.784206800000e+08,4.355738e+01,8.450180e-01,4.198361e+01,8.296118e-01,9.638690e-01,3.620371e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784206800000e+08,2.784207410000e+08,4.272131e+01,8.368688e-01,4.081967e+01,8.180311e-01,9.554873e-01,4.039868e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784207410000e+08,2.784208020000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784208020000e+08,2.784208630000e+08,4.157377e+01,8.255527e-01,3.980328e+01,8.077826e-01,9.574133e-01,4.009704e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784208630000e+08,2.784209240000e+08,4.281967e+01,8.378317e-01,4.096721e+01,8.195081e-01,9.567381e-01,3.980730e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784209240000e+08,2.784209850000e+08,4.259016e+01,8.355833e-01,4.096721e+01,8.195081e-01,9.618937e-01,3.756143e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784209850000e+08,2.784210460000e+08,4.234426e+01,8.331676e-01,4.049180e+01,8.147392e-01,9.562524e-01,4.024400e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784210460000e+08,2.784211070000e+08,4.365574e+01,8.459715e-01,4.172131e+01,8.270163e-01,9.556891e-01,3.987752e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784211070000e+08,2.784211680000e+08,4.250820e+01,8.347788e-01,4.096721e+01,8.195081e-01,9.637486e-01,3.670652e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784211680000e+08,2.784212290000e+08,4.175410e+01,8.273412e-01,3.993443e+01,8.091123e-01,9.564193e-01,4.045357e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784212290000e+08,2.784212900000e+08,4.334426e+01,8.429482e-01,4.150820e+01,8.249013e-01,9.576399e-01,3.916956e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784212900000e+08,2.784213510000e+08,4.195082e+01,8.292879e-01,4.019672e+01,8.117651e-01,9.581868e-01,3.956823e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784213510000e+08,2.784214120000e+08,4.111475e+01,8.209826e-01,3.944262e+01,8.041147e-01,9.593301e-01,3.944179e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784214120000e+08,2.784214730000e+08,4.296721e+01,8.392738e-01,4.122951e+01,8.221275e-01,9.595574e-01,3.847879e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784214730000e+08,2.784215340000e+08,4.344262e+01,8.439041e-01,4.144262e+01,8.242495e-01,9.539623e-01,4.070986e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784215560000e+08,2.784216170000e+08,4.234426e+01,8.331676e-01,4.049180e+01,8.147392e-01,9.562524e-01,4.024400e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784216170000e+08,2.784216780000e+08,4.231147e+01,8.328450e-01,4.003279e+01,8.101081e-01,9.461449e-01,4.443225e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784216780000e+08,2.784217390000e+08,4.131147e+01,8.229443e-01,3.960656e+01,8.057840e-01,9.587302e-01,3.962455e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784217390000e+08,2.784218000000e+08,4.163934e+01,8.262035e-01,3.975410e+01,8.072835e-01,9.547244e-01,4.125286e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784218000000e+08,2.784218610000e+08,4.103279e+01,8.201638e-01,3.927869e+01,8.024418e-01,9.572513e-01,4.043374e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784218610000e+08,2.784219220000e+08,4.234426e+01,8.331676e-01,4.031147e+01,8.129231e-01,9.519938e-01,4.206331e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784219220000e+08,2.784219830000e+08,4.336066e+01,8.431076e-01,4.104918e+01,8.203276e-01,9.466919e-01,4.368056e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
