#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.783782070064e+08,2.783792729786e+08,1.065972221911e+03,47855,45044,42917,2811,2811,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997189e+00,5322100002,0,0,514
4,2.784141430139e+08,2.784151979970e+08,1.054983070254e+03,47870,45126,41235,2744,2744,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836174e+00,5322200004,0,0,514
5,2.784152020070e+08,2.784162499612e+08,1.047954171002e+03,47874,44997,40365,2877,2877,0,2,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885606e+00,5322200005,0,0,514
6,2.784162540354e+08,2.784173049980e+08,1.050962673306e+03,47899,45066,40990,2833,2833,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734791e+00,5322200006,0,0,514
7,2.784173080082e+08,2.784183589634e+08,1.050955223143e+03,47858,45056,40998,2802,2802,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994297e+00,5322200007,0,0,514
9,2.784183730032e+08,2.784194359497e+08,1.062946504712e+03,47866,44972,42976,2894,2894,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200009,0,0,514
10,2.784194390052e+08,2.784204929692e+08,1.053964050114e+03,47874,45130,41032,2744,2744,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940284e+00,5322200010,0,0,514
11,2.784204970205e+08,2.784215529917e+08,1.055971209347e+03,47874,44902,43026,2972,2972,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924315e+00,5322200011,0,0,514
12,2.784215560298e+08,2.784226189707e+08,1.062940839171e+03,47870,44998,42897,2872,2872,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991540e+00,5322200012,0,0,514
13,2.784226220281e+08,2.784236719700e+08,1.049941895485e+03,47882,45032,40914,2850,2850,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200013,0,0,514
14,2.784236750173e+08,2.784247319983e+08,1.056980993032e+03,47857,44981,41127,2876,2876,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200014,0,0,514
16,2.784247450034e+08,2.784257749864e+08,1.029982993960e+03,47913,45192,40351,2721,2721,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200016,0,0,514
17,2.784257790420e+08,2.784268449996e+08,1.065957640409e+03,47837,45030,43097,2807,2807,0,2,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993440e+00,5322200017,0,0,514
18,2.784268490120e+08,2.784278969737e+08,1.047961736202e+03,47872,45059,41054,2813,2813,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200018,0,0,514
19,2.784279010232e+08,2.784289579887e+08,1.056965542018e+03,47866,44982,42985,2884,2884,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200019,0,0,514
20,2.784289610345e+08,2.784300069865e+08,1.045952005088e+03,47876,45045,40936,2831,2831,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200020,0,0,514
22,2.784300201012e+08,2.784310719516e+08,1.051850334048e+03,47876,45028,42986,2848,2848,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200022,0,0,514
24,2.784310850474e+08,2.784321449658e+08,1.059918397844e+03,47854,45072,41880,2782,2782,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200024,0,0,514
26,2.784321590019e+08,2.784332079007e+08,1.048898734748e+03,47903,45046,40825,2857,2857,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5322200026,0,0,514
28,2.784356810144e+08,2.784367359542e+08,1.054939851344e+03,47851,45011,42743,2840,2840,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200028,0,0,514
30,2.784367500597e+08,2.784378099884e+08,1.059928717852e+03,47865,45039,43060,2826,2826,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200030,0,0,514
31,2.784378130860e+08,2.784388689897e+08,1.055903652072e+03,47887,45046,41502,2841,2841,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200031,0,0,514
32,2.784388721382e+08,2.784399269942e+08,1.054856004298e+03,47869,45003,41148,2866,2866,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200032,0,0,514
34,2.784399400092e+08,2.784409899844e+08,1.049975137770e+03,47864,45018,41369,2846,2846,0,3,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928571e+00,5322200034,0,0,514
35,2.784409940107e+08,2.784420549590e+08,1.060948266983e+03,47863,44966,43073,2897,2897,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841806e+00,5322200035,0,0,514
36,2.784420580140e+08,2.784431049734e+08,1.046959393322e+03,47902,45137,40715,2765,2765,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886450e+00,5322200036,0,0,514
37,2.784431080050e+08,2.784441559989e+08,1.047993902922e+03,47884,45110,40826,2774,2774,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322200037,0,0,514
39,2.784441690132e+08,2.784452319270e+08,1.062913801491e+03,47850,45021,42837,2829,2829,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982143e+00,5322200039,0,0,514
40,2.784452360079e+08,2.784462919598e+08,1.055951901615e+03,47854,45010,41083,2844,2844,0,2,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750237e+00,5322200040,0,0,514
41,2.784462960003e+08,2.784473489938e+08,1.052993447304e+03,47885,45010,41047,2875,2875,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876660e+00,5322200041,0,0,514
43,2.784473620003e+08,2.784483989808e+08,1.036980559707e+03,47911,45085,40487,2826,2826,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898843e+00,5322200043,0,0,514
44,2.784484020100e+08,2.784494599902e+08,1.057980224669e+03,47853,45079,42644,2774,2774,0,2,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911236e+00,5322200044,0,0,514
46,2.784494740144e+08,2.784505049982e+08,1.030983835340e+03,47894,45116,40247,2778,2778,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.251935e+00,5322200046,0,0,514
47,2.784505090525e+08,2.784515718294e+08,1.062776909590e+03,47831,44842,42981,2989,2989,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989662e+00,5322200047,0,0,514
48,2.784515760187e+08,2.784526309909e+08,1.054972232163e+03,47886,45009,43110,2877,2877,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5322200048,0,0,514
51,2.784526540494e+08,2.784537089915e+08,1.054942100942e+03,47871,45033,43083,2838,2838,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982955e+00,5322200051,0,0,514
53,2.784537220222e+08,2.784547869975e+08,1.064975304961e+03,47865,45024,41228,2841,2841,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994372e+00,5322200053,0,0,514
54,2.784547900002e+08,2.784558559792e+08,1.065978982627e+03,47862,45098,43258,2764,2764,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936269e+00,5322200054,0,0,514
55,2.784558590003e+08,2.784569159603e+08,1.056959997416e+03,47880,44991,42902,2889,2889,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876182e+00,5322200055,0,0,514
56,2.784569190163e+08,2.784579699829e+08,1.050966604650e+03,47878,44997,43079,2881,2881,0,2,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837453e+00,5322200056,0,0,514
58,2.784579840012e+08,2.784590459983e+08,1.061997163117e+03,47854,44948,42906,2906,2906,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913453e+00,5322200058,0,0,514
59,2.784590491037e+08,2.784601119704e+08,1.062866698921e+03,47864,44923,42840,2941,2941,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959587e+00,5322200059,0,0,514
60,2.784601150074e+08,2.784611609846e+08,1.045977228940e+03,47896,45044,41412,2852,2852,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5322200060,0,0,514
61,2.784611640452e+08,2.784622179596e+08,1.053914402485e+03,47872,44946,43081,2926,2926,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987678e+00,5322200061,0,0,514
62,2.784622210288e+08,2.784632849945e+08,1.063965746582e+03,47828,45063,43136,2765,2765,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962440e+00,5322200062,0,0,514
63,2.784632890230e+08,2.784643449916e+08,1.055968656957e+03,47876,45108,43176,2768,2768,0,1,e,B,2015,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993378e+00,5322200063,0,0,514
1,2.784643480281e+08,2.784654089933e+08,1.060965158343e+03,47848,45032,42861,2816,2816,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976459e+00,5322200001,0,0,514
2,2.784654120300e+08,2.784664739982e+08,1.061968140066e+03,47846,44862,42985,2984,2984,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960489e+00,5322200002,0,0,514
3,2.784664780037e+08,2.784675319954e+08,1.053991713226e+03,47874,44917,42923,2957,2957,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968721e+00,5322200003,0,0,514
4,2.784675350102e+08,2.784685939846e+08,1.058974441171e+03,47868,45049,43185,2819,2819,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991508e+00,5322300004,0,0,514
9,2.784686370685e+08,2.784696959942e+08,1.058925660729e+03,47867,44935,42997,2932,2932,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961321e+00,5322300009,0,0,514
11,2.784697090428e+08,2.784707569996e+08,1.047956781805e+03,47900,44962,43044,2938,2938,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840801e+00,5322300011,0,0,514
12,2.784707600040e+08,2.784718129350e+08,1.052930934608e+03,47872,44983,43014,2889,2889,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764706e+00,5322300012,0,0,514
13,2.784718160582e+08,2.784728729802e+08,1.056921956003e+03,47872,44985,43149,2887,2887,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768431e+00,5322300013,0,0,514
14,2.784728760063e+08,2.784739309867e+08,1.054980392277e+03,47887,44985,43156,2902,2902,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988638e+00,5322300014,0,0,514
15,2.784739340207e+08,2.784749839903e+08,1.049969542623e+03,47880,44993,42942,2887,2887,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973359e+00,5322300015,0,0,514
16,2.784749880112e+08,2.784760309960e+08,1.042984866023e+03,47893,44974,43075,2919,2919,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622604e+00,5322300016,0,0,514
17,2.784760340277e+08,2.784770859725e+08,1.051944776654e+03,47862,44953,42997,2909,2909,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.547011e+00,5322300017,0,0,514
19,2.784771000524e+08,2.784781479506e+08,1.047898185432e+03,47896,45027,42821,2869,2869,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.568160e+00,5322300019,0,0,514
21,2.784781610111e+08,2.784792179447e+08,1.056933584332e+03,47887,45051,43338,2836,2836,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957467e+00,5322300021,0,0,514
23,2.784792310300e+08,2.784802869908e+08,1.055960830867e+03,47854,44969,43123,2885,2885,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976348e+00,5322300023,0,0,514
24,2.784802910235e+08,2.784813489919e+08,1.057968345881e+03,47856,44912,43098,2944,2944,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995279e+00,5322300024,0,0,514
26,2.784813620501e+08,2.784824159729e+08,1.053922716141e+03,47851,44903,43214,2948,2948,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991469e+00,5322300026,0,0,514
27,2.784824200130e+08,2.784834689915e+08,1.048978505194e+03,47902,44965,43027,2937,2937,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964762e+00,5322300027,0,0,514
28,2.784834720070e+08,2.784845299827e+08,1.057975760102e+03,47876,44909,43218,2967,2967,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972617e+00,5322300028,0,0,514
29,2.784845330448e+08,2.784855869880e+08,1.053943228424e+03,47891,44939,43270,2952,2952,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902369e+00,5322300029,0,0,514
31,2.784856000261e+08,2.784866529947e+08,1.052968656838e+03,47859,44988,43079,2871,2871,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5322300031,0,0,514
32,2.784866570139e+08,2.784877049794e+08,1.047965505004e+03,47874,45063,43190,2811,2811,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789323e+00,5322300032,0,0,514
34,2.784877190152e+08,2.784887689843e+08,1.049969189703e+03,47855,45029,41098,2826,2826,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5322300034,0,0,514
35,2.784887730006e+08,2.784898179790e+08,1.044978395879e+03,47870,44962,43097,2908,2908,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951243e+00,5322300035,0,0,514
36,2.784898220094e+08,2.784908309500e+08,1.008940608263e+03,47942,45171,39682,2771,2771,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824752e+00,5322300036,0,0,514
37,2.784908350011e+08,2.784918639975e+08,1.028996460140e+03,47922,45113,40514,2809,2809,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984466e+00,5322300037,0,0,514
39,2.784918770086e+08,2.784929089597e+08,1.031951161683e+03,47895,45029,40920,2866,2866,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995160e+00,5322300039,0,0,514
40,2.784929130930e+08,2.784939619646e+08,1.048871608317e+03,47884,45065,41610,2819,2819,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961905e+00,5322300040,0,0,514
41,2.784939650112e+08,2.784950099854e+08,1.044974201858e+03,47874,45047,41372,2827,2827,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5322300041,0,0,514
42,2.784950140352e+08,2.784960669659e+08,1.052930651724e+03,47868,44854,42749,3014,3014,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974383e+00,5322300042,0,0,514
43,2.784960700513e+08,2.784971129818e+08,1.042930489004e+03,47876,45007,43024,2869,2869,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662835e+00,5322300043,0,0,514
44,2.784971170007e+08,2.784981709493e+08,1.053948630214e+03,47849,44897,43075,2952,2952,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819904e+00,5322300044,0,0,514
48,2.784982050312e+08,2.784992569884e+08,1.051957212687e+03,47872,44917,42916,2955,2955,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907882e+00,5322300048,0,0,514
49,2.784992610037e+08,2.785003129443e+08,1.051940628946e+03,47879,45033,43103,2846,2846,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880342e+00,5322300049,0,0,514
50,2.785003160332e+08,2.785013699861e+08,1.053952877998e+03,47872,44898,42940,2974,2974,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846447e+00,5322300050,0,0,514
51,2.785013730204e+08,2.785024079948e+08,1.034974331558e+03,47904,45007,40949,2897,2897,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944016e+00,5322300051,0,0,514
54,2.785024320145e+08,2.785034809424e+08,1.048927808940e+03,47864,45021,42990,2843,2843,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827619e+00,5322300054,0,0,514
55,2.785034850415e+08,2.785045369993e+08,1.051957734406e+03,47869,44887,42889,2982,2982,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5322300055,0,0,514
58,2.785045600369e+08,2.785055949869e+08,1.034949998200e+03,47892,44915,40704,2977,2977,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5322300058,0,0,514
60,2.785056107441e+08,2.785066729727e+08,1.062228561938e+03,47852,44954,42981,2898,2898,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983067e+00,5322300060,0,0,514
61,2.785066770204e+08,2.785077309565e+08,1.053936158597e+03,47894,45015,42900,2879,2879,0,9,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994270e+00,5322300061,0,0,514
63,2.785077440283e+08,2.785087779076e+08,1.033879347742e+03,47913,45155,40548,2758,2758,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997100e+00,5322300063,0,0,514
64,2.785087810108e+08,2.785098329780e+08,1.051967210114e+03,47882,45039,43099,2843,2843,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300064,0,0,514
66,2.785098460024e+08,2.785108849847e+08,1.038982279181e+03,47914,45098,41019,2816,2816,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5322300066,0,0,514
67,2.785108880033e+08,2.785119329915e+08,1.044988255501e+03,47879,45012,41319,2867,2867,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300067,0,0,514
68,2.785119370128e+08,2.785129879874e+08,1.050974658966e+03,47895,45039,41878,2856,2856,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300068,0,0,514
69,2.785129910563e+08,2.785140469593e+08,1.055903009534e+03,47884,45032,43029,2852,2852,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300069,0,0,514
71,2.785140600013e+08,2.785150989914e+08,1.038990174234e+03,47894,45111,40582,2783,2783,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300071,0,0,514
73,2.785151130089e+08,2.785161599869e+08,1.046978003919e+03,47871,44952,41758,2919,2919,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300073,0,0,514
74,2.785161640004e+08,2.785172199760e+08,1.055975583315e+03,47874,45071,43078,2803,2803,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993377e+00,5322300074,0,0,514
75,2.785172230167e+08,2.785182669905e+08,1.043973771572e+03,47890,45035,42095,2855,2855,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300075,0,0,514
77,2.785182800238e+08,2.785190259497e+08,7.459259274006e+02,34439,32411,29443,2028,2028,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997323e+00,5322300077,0,0,514
79,2.785233380132e+08,2.785243829513e+08,1.044938052535e+03,47863,45017,42810,2846,2846,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300079,0,0,514
89,2.785260060362e+08,2.785270449765e+08,1.038940346539e+03,47918,45102,38989,2816,2816,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5322300089,0,0,514
