#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783781000000e+08,2.530000e+01,2.440000e+01,1.012000e+03,5322100002
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200004
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200005
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200006
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200007
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200009
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200010
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200011
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200012
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200013
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200014
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200016
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200017
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200018
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200019
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200020
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200022
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200024
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200026
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200028
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200030
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200031
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784123000000e+08,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784429000000e+08,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784438000000e+08,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784447000000e+08,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784456000000e+08,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784465000000e+08,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784483000000e+08,2.540000e+01,2.210000e+01,1.008000e+03,5322200044
2.784492000000e+08,2.540000e+01,2.310000e+01,1.008000e+03,5322200046
2.784501000000e+08,2.530000e+01,2.370000e+01,1.008000e+03,5322200047
2.784510000000e+08,2.530000e+01,2.400000e+01,1.008000e+03,5322200048
2.784519000000e+08,2.520000e+01,2.420000e+01,1.007000e+03,5322200051
2.784537000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5322200053
2.784546000000e+08,2.510000e+01,2.440000e+01,1.007000e+03,5322200054
2.784555000000e+08,2.510000e+01,2.440000e+01,1.007000e+03,5322200055
2.784564000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5322200056
2.784573000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5322200058
2.784582000000e+08,2.500000e+01,2.430000e+01,1.006000e+03,5322200059
2.784600000000e+08,2.480000e+01,2.420000e+01,1.008000e+03,5322200060
2.784609000000e+08,2.470000e+01,2.420000e+01,1.008000e+03,5322200061
2.784618000000e+08,2.480000e+01,2.420000e+01,1.007000e+03,5322200062
2.784627000000e+08,2.470000e+01,2.410000e+01,1.007000e+03,5322200063
2.784636000000e+08,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784645000000e+08,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784663000000e+08,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784672000000e+08,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784681000000e+08,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784690000000e+08,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784699000000e+08,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784717000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784726000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784735000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5322300015
2.784744000000e+08,2.460000e+01,2.370000e+01,1.005000e+03,5322300016
2.784753000000e+08,2.460000e+01,2.370000e+01,1.005000e+03,5322300017
2.784762000000e+08,2.460000e+01,2.370000e+01,1.005000e+03,5322300019
2.784780000000e+08,2.450000e+01,2.370000e+01,1.005000e+03,5322300021
2.784789000000e+08,2.450000e+01,2.370000e+01,1.005000e+03,5322300023
2.784798000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300024
2.784807000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300026
2.784816000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300027
2.784834000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300028
2.784843000000e+08,2.450000e+01,2.360000e+01,1.006000e+03,5322300029
2.784852000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300031
2.784861000000e+08,2.450000e+01,2.350000e+01,1.005000e+03,5322300032
2.784870000000e+08,2.450000e+01,2.350000e+01,1.005000e+03,5322300034
2.784879000000e+08,2.480000e+01,2.350000e+01,1.005000e+03,5322300035
2.784897000000e+08,2.530000e+01,2.360000e+01,1.006000e+03,5322300036
2.784906000000e+08,2.540000e+01,2.360000e+01,1.006000e+03,5322300037
2.784915000000e+08,2.530000e+01,2.360000e+01,1.006000e+03,5322300039
2.784924000000e+08,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784933000000e+08,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784942000000e+08,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784960000000e+08,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784969000000e+08,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784978000000e+08,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784987000000e+08,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784996000000e+08,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785005000000e+08,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785023000000e+08,2.560000e+01,2.410000e+01,1.008000e+03,5322300054
2.785032000000e+08,2.550000e+01,2.410000e+01,1.008000e+03,5322300055
2.785041000000e+08,2.580000e+01,2.420000e+01,1.009000e+03,5322300058
2.785050000000e+08,2.610000e+01,2.420000e+01,1.009000e+03,5322300060
2.785059000000e+08,2.610000e+01,2.430000e+01,1.009000e+03,5322300061
2.785077000000e+08,2.580000e+01,2.440000e+01,1.009000e+03,5322300063
2.785086000000e+08,2.610000e+01,2.440000e+01,1.009000e+03,5322300064
2.785095000000e+08,2.630000e+01,2.440000e+01,1.009000e+03,5322300066
2.785104000000e+08,2.650000e+01,2.450000e+01,1.008000e+03,5322300067
2.785113000000e+08,2.660000e+01,2.460000e+01,1.009000e+03,5322300068
2.785122000000e+08,2.660000e+01,2.460000e+01,1.009000e+03,5322300069
2.785140000000e+08,2.660000e+01,2.480000e+01,1.009000e+03,5322300071
2.785149000000e+08,2.660000e+01,2.480000e+01,1.009000e+03,5322300073
2.785158000000e+08,2.620000e+01,2.480000e+01,1.009000e+03,5322300074
2.785167000000e+08,2.610000e+01,2.490000e+01,1.009000e+03,5322300075
2.785176000000e+08,2.630000e+01,2.490000e+01,1.009000e+03,5322300077
2.785230000000e+08,2.710000e+01,2.510000e+01,1.010000e+03,5322300079
2.785257000000e+08,2.730000e+01,2.520000e+01,1.011000e+03,5322300089
2.785266000000e+08,2.740000e+01,2.530000e+01,1.011000e+03,5322300092
2.785275000000e+08,2.740000e+01,2.530000e+01,1.011000e+03,5322300095
2.785284000000e+08,2.730000e+01,2.540000e+01,1.011000e+03,5322300096
2.785293000000e+08,2.740000e+01,2.540000e+01,1.012000e+03,5322300098
2.785311000000e+08,2.670000e+01,2.550000e+01,1.012000e+03,5322300100
2.785320000000e+08,2.650000e+01,2.550000e+01,1.012000e+03,5322300101
2.785329000000e+08,2.640000e+01,2.540000e+01,1.012000e+03,5322300103
2.785338000000e+08,2.630000e+01,2.540000e+01,1.012000e+03,5322300105
2.785347000000e+08,2.600000e+01,2.540000e+01,1.013000e+03,5322300108
2.785356000000e+08,2.580000e+01,2.530000e+01,1.013000e+03,5322300110
2.785374000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,5322300121
2.785383000000e+08,2.560000e+01,2.510000e+01,1.013000e+03,5322300124
2.785392000000e+08,2.550000e+01,2.510000e+01,1.013000e+03,5322300125
2.785401000000e+08,2.540000e+01,2.500000e+01,1.013000e+03,5322300132
2.785419000000e+08,2.530000e+01,2.490000e+01,1.013000e+03,5322300136
2.785428000000e+08,2.530000e+01,2.480000e+01,1.013000e+03,5322300137
2.785437000000e+08,2.530000e+01,2.470000e+01,1.013000e+03,5322300138
2.785446000000e+08,2.520000e+01,2.470000e+01,1.014000e+03,5322300150
2.785455000000e+08,2.510000e+01,2.460000e+01,1.014000e+03,5322300151
2.785473000000e+08,2.510000e+01,2.450000e+01,1.014000e+03,5322300156
2.785482000000e+08,2.510000e+01,2.440000e+01,1.014000e+03,5322300165
2.785491000000e+08,2.510000e+01,2.440000e+01,1.014000e+03,5322300166
