#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.869307590143e+08,2.869318499701e+08,1.090955810905e+03,47774,47683,43103,91,91,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000001,0,0,0
2,2.869318550132e+08,2.869329399907e+08,1.084977519035e+03,47812,47733,43162,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000002,0,0,0
3,2.869329440493e+08,2.869340319768e+08,1.087927517772e+03,47797,47707,43126,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000003,0,0,0
4,2.869340360571e+08,2.869351269970e+08,1.090939907968e+03,47792,47719,43310,73,73,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000004,0,0,0
5,2.869351310426e+08,2.869362149238e+08,1.083881214738e+03,47826,47747,43339,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100005,0,0,0
6,2.869362190489e+08,2.869373109289e+08,1.091880054891e+03,47774,47694,43320,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100006,0,0,0
7,2.869373160383e+08,2.869383949764e+08,1.078938114166e+03,47820,47746,43436,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100007,0,0,0
8,2.869383990940e+08,2.869394859983e+08,1.086904262960e+03,47788,47711,43129,77,77,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100008,0,0,0
9,2.869394900516e+08,2.869405789880e+08,1.088936420798e+03,47821,47751,43435,70,70,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100009,0,0,0
10,2.869405830132e+08,2.869416749891e+08,1.091975834787e+03,47809,47717,43470,92,92,0,3,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100010,0,0,0
11,2.869416790648e+08,2.869427729945e+08,1.093929734468e+03,47809,47738,43612,71,71,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100011,0,0,0
12,2.869427770348e+08,2.869438679981e+08,1.090963308871e+03,47785,47710,43590,75,75,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100012,0,0,0
13,2.869438721149e+08,2.869449599620e+08,1.087847095430e+03,47817,47738,43441,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100013,0,0,0
14,2.869449640166e+08,2.869460619806e+08,1.097964040935e+03,47772,47713,43881,59,59,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100014,0,0,0
15,2.869460660337e+08,2.869471698927e+08,1.103859015107e+03,47790,47727,43793,63,63,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100015,0,0,0
16,2.869471740325e+08,2.869482779958e+08,1.103963233113e+03,47789,47703,43735,86,86,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100016,0,0,0
17,2.869482820313e+08,2.869493809151e+08,1.098883831263e+03,47768,47702,43881,66,66,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100017,0,0,0
18,2.869493850221e+08,2.869504789439e+08,1.093921898603e+03,47778,47710,43800,68,68,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100018,0,0,0
19,2.869504830120e+08,2.869515799875e+08,1.096975494921e+03,47753,47668,43783,85,85,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100019,0,0,0
20,2.869515850235e+08,2.869526889937e+08,1.103970205724e+03,47776,47714,43772,62,62,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100020,0,0,0
21,2.869526930189e+08,2.869537929847e+08,1.099965802372e+03,47789,47718,44133,71,71,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100021,0,0,0
22,2.869537970416e+08,2.869548949955e+08,1.097953907847e+03,47759,47672,43825,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100022,0,0,0
23,2.869548990315e+08,2.869560079713e+08,1.108939809322e+03,47757,47683,44064,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100023,0,0,0
24,2.869560120875e+08,2.869571169792e+08,1.104891659498e+03,47744,47668,43983,76,76,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100024,0,0,0
25,2.869571220457e+08,2.869582249456e+08,1.102899920046e+03,47789,47701,44113,88,88,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100025,0,0,0
26,2.869582290392e+08,2.869593249796e+08,1.095940410435e+03,47806,47727,44016,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100026,0,0,0
27,2.869593290240e+08,2.869604359886e+08,1.106964519262e+03,47782,47700,44353,82,82,0,3,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100027,0,0,0
28,2.869604400164e+08,2.869615489920e+08,1.108975566447e+03,47740,47659,44030,81,81,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100028,0,0,0
29,2.869615530602e+08,2.869626608920e+08,1.107831762791e+03,47770,47680,44187,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100029,0,0,0
30,2.869626650222e+08,2.869637709529e+08,1.105930665135e+03,47771,47703,43892,68,68,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100030,0,0,0
31,2.869637750793e+08,2.869648739931e+08,1.098913847446e+03,47800,47720,44070,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100031,0,0,0
32,2.869648780551e+08,2.869659759811e+08,1.097925982893e+03,47785,47715,44264,70,70,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100032,0,0,0
33,2.869659800194e+08,2.869670869714e+08,1.106951918840e+03,47778,47714,44428,64,64,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100033,0,0,0
34,2.869670910488e+08,2.869681949930e+08,1.103944136798e+03,47766,47694,44331,72,72,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100034,0,0,0
35,2.869682000208e+08,2.869692989904e+08,1.098969565094e+03,47772,47705,44452,67,67,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100035,0,0,0
36,2.869693030216e+08,2.869703979905e+08,1.094968866587e+03,47777,47716,44336,61,61,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100036,0,0,0
37,2.869704020769e+08,2.869715089911e+08,1.106914270461e+03,47781,47715,44427,66,66,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100037,0,0,0
38,2.869715130135e+08,2.869726239957e+08,1.110982186377e+03,47779,47720,44437,59,59,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100038,0,0,0
39,2.869726280159e+08,2.869737309980e+08,1.102982112825e+03,47793,47730,44473,63,63,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100039,0,0,0
40,2.869737350216e+08,2.869748389023e+08,1.103880644679e+03,47770,47713,44368,57,57,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100040,0,0,0
41,2.869748431012e+08,2.869759559714e+08,1.112870180488e+03,47774,47699,44172,75,75,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100041,0,0,0
42,2.869759600316e+08,2.869770649947e+08,1.104963050902e+03,47786,47726,44352,60,60,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100042,0,0,0
43,2.869770690527e+08,2.869781778944e+08,1.108841706455e+03,47752,47692,44313,60,60,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100043,0,0,0
44,2.869781820130e+08,2.869792839751e+08,1.101962047815e+03,47785,47711,44359,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100044,0,0,0
45,2.869792880306e+08,2.869804009702e+08,1.112939557970e+03,47761,47691,44389,70,70,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100045,0,0,0
46,2.869804050380e+08,2.869815209421e+08,1.115904105663e+03,47758,47665,44008,93,93,0,3,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100046,0,0,0
47,2.869815250166e+08,2.869826729929e+08,1.147976279318e+03,47696,47577,43995,119,119,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100047,0,0,0
48,2.869826770298e+08,2.869838139640e+08,1.136934185088e+03,47717,47618,44084,99,99,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100048,0,0,0
49,2.869838181002e+08,2.869849939579e+08,1.175857750833e+03,47623,47515,43773,108,108,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100049,0,0,0
50,2.869849980162e+08,2.869861229921e+08,1.124975889742e+03,47716,47626,43912,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100050,0,0,0
51,2.869861270380e+08,2.869872399935e+08,1.112955437183e+03,47756,47670,44067,86,86,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100051,0,0,0
52,2.869872440371e+08,2.869883619764e+08,1.117939296484e+03,47751,47651,43912,100,100,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100052,0,0,0
53,2.869883660327e+08,2.869894909287e+08,1.124896022618e+03,47731,47649,43995,82,82,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100053,0,0,0
54,2.869894950123e+08,2.869906529866e+08,1.157974312663e+03,47679,47550,43826,129,129,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100054,0,0,0
55,2.869906570120e+08,2.869918379784e+08,1.180966376424e+03,47606,47442,43335,164,164,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100055,0,0,0
56,2.869918430194e+08,2.869930189894e+08,1.175970046222e+03,47617,47485,43526,132,132,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100056,0,0,0
57,2.869930230299e+08,2.869941988998e+08,1.175869845331e+03,47638,47491,43437,147,147,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100057,0,0,0
58,2.869942030860e+08,2.869953499333e+08,1.146847352087e+03,47675,47569,43229,106,106,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100058,0,0,0
59,2.869953540132e+08,2.869964649988e+08,1.110985612333e+03,47752,47673,43473,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100059,0,0,0
60,2.869964690791e+08,2.869975619322e+08,1.092853101313e+03,47787,47714,43464,73,73,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100060,0,0,0
61,2.869975660465e+08,2.869986719976e+08,1.105951035619e+03,47760,47688,43695,72,72,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100061,0,0,0
62,2.869986760308e+08,2.869997849739e+08,1.108943051398e+03,47753,47675,43282,78,78,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100062,0,0,0
63,2.869997890148e+08,2.870008929930e+08,1.103978205323e+03,47750,47667,43192,83,83,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100063,0,0,0
64,2.870008980298e+08,2.870020079427e+08,1.109912942648e+03,47760,47682,43268,78,78,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100064,0,0,0
65,2.870020120218e+08,2.870031229264e+08,1.110904594541e+03,47737,47650,43645,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100065,0,0,0
66,2.870031280136e+08,2.870042439645e+08,1.115950934827e+03,47737,47650,43327,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100066,0,0,0
67,2.870042480468e+08,2.870053659976e+08,1.117950827181e+03,47733,47643,43338,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100067,0,0,0
68,2.870053700840e+08,2.870064819934e+08,1.111909389913e+03,47771,47688,43448,83,83,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100068,0,0,0
69,2.870064860312e+08,2.870075929865e+08,1.106955339015e+03,47740,47660,43382,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100069,0,0,0
70,2.870075970517e+08,2.870087089972e+08,1.111945437610e+03,47744,47662,43268,82,82,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100070,0,0,0
71,2.870087130245e+08,2.870098219449e+08,1.108920341969e+03,47752,47665,43353,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100071,0,0,0
72,2.870098270340e+08,2.870109389807e+08,1.111946698427e+03,47759,47692,43555,67,67,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100072,0,0,0
73,2.870109430204e+08,2.870120549891e+08,1.111968717813e+03,47776,47690,43795,86,86,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100073,0,0,0
74,2.870120590142e+08,2.870131639994e+08,1.104985182524e+03,47769,47701,43653,68,68,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100074,0,0,0
75,2.870131680148e+08,2.870142689947e+08,1.100979852200e+03,47790,47714,43677,76,76,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100075,0,0,0
76,2.870142730231e+08,2.870153809801e+08,1.107956943691e+03,47772,47698,43724,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100076,0,0,0
77,2.870153850341e+08,2.870164939898e+08,1.108955694854e+03,47753,47673,43569,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100077,0,0,0
78,2.870164980159e+08,2.870171529987e+08,6.549827651381e+02,28200,28167,25713,33,33,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100078,0,0,0
1,2.870171590148e+08,2.870182639611e+08,1.104946313798e+03,47741,47665,43594,76,76,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100001,0,0,0
2,2.870182690237e+08,2.870193749980e+08,1.105974280894e+03,47741,47648,43586,93,93,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100002,0,0,0
3,2.870193800526e+08,2.870204899839e+08,1.109931358993e+03,47767,47679,43914,88,88,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100003,0,0,0
4,2.870204940369e+08,2.870215979846e+08,1.103947645128e+03,47749,47665,43632,84,84,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100004,0,0,0
5,2.870216030355e+08,2.870227159961e+08,1.112960563600e+03,47737,47646,43808,91,91,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200005,0,0,0
6,2.870227200141e+08,2.870238299817e+08,1.109967555761e+03,47757,47674,43442,83,83,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200006,0,0,0
7,2.870238340233e+08,2.870249539923e+08,1.119969026387e+03,47746,47672,43863,74,74,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200007,0,0,0
8,2.870249580608e+08,2.870260829729e+08,1.124912128210e+03,47744,47655,43892,89,89,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200008,0,0,0
9,2.870260870623e+08,2.870272129814e+08,1.125919032156e+03,47706,47614,43981,92,92,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200009,0,0,0
10,2.870272170352e+08,2.870283369007e+08,1.119865458965e+03,47723,47655,43676,68,68,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200010,0,0,0
11,2.870283420732e+08,2.870294599820e+08,1.117908805668e+03,47727,47630,43893,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200011,0,0,0
12,2.870294640445e+08,2.870305959922e+08,1.131947662950e+03,47715,47624,44026,91,91,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200012,0,0,0
13,2.870306000194e+08,2.870317229941e+08,1.122974700809e+03,47726,47640,43932,86,86,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200013,0,0,0
14,2.870317270130e+08,2.870328429978e+08,1.115984868467e+03,47751,47651,43806,100,100,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200014,0,0,0
15,2.870328470226e+08,2.870339699786e+08,1.122956011891e+03,47720,47635,43968,85,85,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200015,0,0,0
16,2.870339740452e+08,2.870351019722e+08,1.127926978528e+03,47735,47645,43834,90,90,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200016,0,0,0
17,2.870351060317e+08,2.870362259266e+08,1.119894805729e+03,47750,47682,44143,68,68,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200017,0,0,0
18,2.870362300211e+08,2.870373559632e+08,1.125942117512e+03,47720,47640,43908,80,80,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200018,0,0,0
19,2.870373600244e+08,2.870384809865e+08,1.120962043285e+03,47711,47639,44149,72,72,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200019,0,0,0
20,2.870384860642e+08,2.870396059899e+08,1.119925758719e+03,47724,47627,44140,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200020,0,0,0
21,2.870396110453e+08,2.870407379969e+08,1.126951622427e+03,47704,47627,44038,77,77,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200021,0,0,0
22,2.870407420437e+08,2.870418659962e+08,1.123952435553e+03,47741,47645,44146,96,96,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200022,0,0,0
23,2.870418700251e+08,2.870429969969e+08,1.126971814632e+03,47747,47654,44280,93,93,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200023,0,0,0
24,2.870430010478e+08,2.870441269917e+08,1.125943862677e+03,47739,47638,44204,101,101,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200024,0,0,0
