#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869307400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869318800000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869329600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869340400000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869351200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869362000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869373400000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869384200000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869395000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869405800000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100010
2.869416600000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100011
2.869428000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100012
2.869438800000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100013
2.869449600000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40332100014
2.869460400000e+08,2.000000e+01,8.000000e+00,9.960000e+02,40332100015
2.869471800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,40332100016
2.869482600000e+08,2.000000e+01,8.000000e+00,9.970000e+02,40332100017
2.869494000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,40332100018
2.869504800000e+08,2.000000e+01,8.000000e+00,9.970000e+02,40332100019
2.869515600000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100020
2.869527000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100021
2.869537800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100022
2.869549200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100023
2.869560000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100024
2.869570800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100025
2.869582200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100026
2.869593600000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100027
2.869604400000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100028
2.869615800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100029
2.869626600000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100030
2.869638000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100031
2.869648800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100032
2.869659600000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100033
2.869671000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100034
2.869681800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100035
2.869693200000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869704000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869715400000e+08,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869726200000e+08,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869737600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869748400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869759800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869770600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869782000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40332100044
2.869792800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40332100045
2.869804200000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40332100046
2.869815000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100047
2.869827000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100048
2.869838400000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100049
2.869849800000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100050
2.869861200000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100051
2.869872600000e+08,2.100000e+01,1.400000e+01,9.950000e+02,40332100052
2.869883400000e+08,2.100000e+01,1.400000e+01,9.950000e+02,40332100053
2.869894800000e+08,2.100000e+01,1.300000e+01,9.950000e+02,40332100054
2.869906200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100055
2.869918200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100056
2.869930200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100057
2.869942200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100058
2.869953600000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100059
2.869965000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100060
2.869975800000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100061
2.869986600000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100062
2.869998000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100063
2.870008800000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100064
2.870020200000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100065
2.870031600000e+08,2.100000e+01,1.100000e+01,9.940000e+02,40332100066
2.870042400000e+08,2.100000e+01,1.100000e+01,9.940000e+02,40332100067
2.870053800000e+08,2.100000e+01,1.100000e+01,9.950000e+02,40332100068
2.870064600000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100069
2.870076000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100070
2.870087400000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100071
2.870098200000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100072
2.870109600000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100073
2.870120400000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100074
2.870131200000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100075
2.870142600000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100076
2.870154000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100077
2.870164200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100078
2.870171400000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870182800000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870193600000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870205000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870215800000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870227200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870238600000e+08,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870249400000e+08,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870260800000e+08,2.000000e+01,8.000000e+00,9.940000e+02,40332200009
2.870272200000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200010
2.870283600000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200011
2.870294400000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200012
2.870305800000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200013
2.870317200000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200014
2.870328600000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200015
2.870339400000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200016
2.870350800000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200017
2.870362200000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200018
2.870373600000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200019
2.870385000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200020
2.870396400000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40332200021
2.870407200000e+08,1.900000e+01,6.000000e+00,9.940000e+02,40332200022
2.870418600000e+08,1.900000e+01,6.000000e+00,9.940000e+02,40332200023
2.870430000000e+08,1.900000e+01,6.000000e+00,9.940000e+02,40332200024
2.870441400000e+08,1.900000e+01,7.000000e+00,9.950000e+02,40332200025
2.870452800000e+08,1.900000e+01,7.000000e+00,9.950000e+02,40332200026
2.870464200000e+08,1.900000e+01,7.000000e+00,9.950000e+02,40332200027
2.870475000000e+08,1.900000e+01,7.000000e+00,9.960000e+02,40332200028
2.870486400000e+08,1.900000e+01,6.000000e+00,9.960000e+02,40332200029
2.870497800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,40332200030
2.870508600000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332200031
2.870520000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332200032
2.870531400000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332200033
2.870542800000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40332200034
2.870553600000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40332200035
2.870565000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40332200036
2.870577000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40332200037
2.870588400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40332200038
2.870600400000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40332200039
2.870611800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40332200040
2.870618400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200041
2.870631000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200042
2.870643000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200043
2.870655000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870667600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870679600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870691000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870703000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870714400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870726400000e+08,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870738400000e+08,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870749800000e+08,2.100000e+01,1.400000e+01,9.970000e+02,40332200052
2.870761200000e+08,2.100000e+01,1.400000e+01,9.970000e+02,40332200053
2.870773200000e+08,2.100000e+01,1.400000e+01,9.970000e+02,40332200054
2.870784600000e+08,2.100000e+01,1.400000e+01,9.970000e+02,40332200055
2.870796600000e+08,2.100000e+01,1.300000e+01,9.970000e+02,40332200056
2.870808000000e+08,2.100000e+01,1.300000e+01,9.980000e+02,40332200057
2.870820000000e+08,2.100000e+01,1.300000e+01,9.980000e+02,40332200058
2.870832000000e+08,2.100000e+01,1.300000e+01,9.980000e+02,40332200059
2.870844000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,40332200060
2.870856000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,40332200061
2.870868000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,40332200062
2.870880600000e+08,2.100000e+01,1.100000e+01,1.000000e+03,40332200063
2.870893200000e+08,2.100000e+01,1.100000e+01,1.000000e+03,40332200064
2.870905800000e+08,2.000000e+01,1.100000e+01,1.000000e+03,40332200065
2.870918400000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40332200066
2.870931000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40332200067
2.870943600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40332200068
2.870956200000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40332200069
2.870968800000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40332200070
2.870981400000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40332200071
2.870993400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40332200072
2.871006000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40332200073
2.871018600000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40332200074
2.871031200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40332200075
