#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869307590000e+08,2.869308200000e+08,4.519672e+01,8.607728e-01,4.077049e+01,8.175382e-01,9.020675e-01,5.660628e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869308200000e+08,2.869308810000e+08,4.447541e+01,8.538765e-01,4.047541e+01,8.145743e-01,9.100627e-01,5.492635e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869308810000e+08,2.869309420000e+08,4.419672e+01,8.511971e-01,3.975410e+01,8.072835e-01,8.994807e-01,5.791096e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869309420000e+08,2.869310030000e+08,4.362295e+01,8.456538e-01,3.952459e+01,8.049498e-01,9.060504e-01,5.655894e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869310030000e+08,2.869310640000e+08,4.355738e+01,8.450180e-01,3.963934e+01,8.061175e-01,9.100489e-01,5.550599e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869310640000e+08,2.869311250000e+08,4.398361e+01,8.491424e-01,3.986885e+01,8.084477e-01,9.064480e-01,5.621959e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869311250000e+08,2.869311860000e+08,4.345901e+01,8.440633e-01,3.968853e+01,8.066174e-01,9.132403e-01,5.466970e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869311860000e+08,2.869312470000e+08,4.373771e+01,8.467653e-01,3.911475e+01,8.007656e-01,8.943028e-01,5.952248e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869312470000e+08,2.869313080000e+08,4.270492e+01,8.367082e-01,3.863934e+01,7.958843e-01,9.047984e-01,5.750347e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869313080000e+08,2.869313690000e+08,4.519672e+01,8.607728e-01,4.104918e+01,8.203276e-01,9.082336e-01,5.498222e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869313690000e+08,2.869314300000e+08,4.404918e+01,8.497751e-01,3.986885e+01,8.084477e-01,9.050986e-01,5.653929e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869314300000e+08,2.869314910000e+08,4.200000e+01,8.297738e-01,3.791803e+01,7.884206e-01,9.028103e-01,5.852196e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869314910000e+08,2.869315520000e+08,4.401639e+01,8.494588e-01,3.988525e+01,8.086140e-01,9.061453e-01,5.628010e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869315520000e+08,2.869316130000e+08,4.503279e+01,8.592104e-01,4.050820e+01,8.149042e-01,8.995268e-01,5.735917e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869316130000e+08,2.869316740000e+08,4.185246e+01,8.283151e-01,3.773771e+01,7.865436e-01,9.016843e-01,5.892687e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869316740000e+08,2.869317350000e+08,4.326229e+01,8.421507e-01,3.875410e+01,7.970653e-01,8.957939e-01,5.947453e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869317350000e+08,2.869317960000e+08,4.360656e+01,8.454949e-01,3.940984e+01,8.037804e-01,9.037594e-01,5.718271e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869318550000e+08,2.869319160000e+08,4.401639e+01,8.494588e-01,4.013115e+01,8.111027e-01,9.117318e-01,5.474740e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869319160000e+08,2.869319770000e+08,4.419672e+01,8.511971e-01,4.006557e+01,8.104398e-01,9.065282e-01,5.606232e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869319770000e+08,2.869320380000e+08,4.224590e+01,8.321993e-01,3.821312e+01,7.914824e-01,9.045402e-01,5.788513e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869320380000e+08,2.869320990000e+08,4.295082e+01,8.391137e-01,3.865574e+01,7.960532e-01,9.000000e-01,5.860986e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869320990000e+08,2.869321600000e+08,4.481967e+01,8.571749e-01,4.031147e+01,8.129231e-01,8.994148e-01,5.752384e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869321600000e+08,2.869322210000e+08,4.350820e+01,8.445408e-01,3.952459e+01,8.049498e-01,9.084401e-01,5.598225e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869322210000e+08,2.869322820000e+08,4.534426e+01,8.621766e-01,4.147541e+01,8.245755e-01,9.146782e-01,5.311755e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869322820000e+08,2.869323430000e+08,4.537705e+01,8.624883e-01,4.062295e+01,8.160576e-01,8.952312e-01,5.821040e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869323430000e+08,2.869324040000e+08,4.434426e+01,8.526166e-01,4.003279e+01,8.101081e-01,9.027727e-01,5.696390e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869324040000e+08,2.869324650000e+08,4.347541e+01,8.442225e-01,3.939344e+01,8.036132e-01,9.061086e-01,5.663909e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869324650000e+08,2.869325260000e+08,4.409836e+01,8.502494e-01,4.011475e+01,8.109370e-01,9.096654e-01,5.527029e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869325260000e+08,2.869325870000e+08,4.495082e+01,8.584280e-01,4.096721e+01,8.195081e-01,9.113786e-01,5.427315e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869325870000e+08,2.869326480000e+08,4.286885e+01,8.383126e-01,3.862295e+01,7.957155e-01,9.009560e-01,5.841575e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869326480000e+08,2.869327090000e+08,4.283607e+01,8.379920e-01,3.850820e+01,7.945325e-01,8.989667e-01,5.895685e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869327090000e+08,2.869327700000e+08,4.539344e+01,8.626441e-01,4.114754e+01,8.213098e-01,9.064644e-01,5.533531e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869327700000e+08,2.869328310000e+08,4.472131e+01,8.562338e-01,4.022951e+01,8.120961e-01,8.995601e-01,5.755010e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869328310000e+08,2.869328920000e+08,4.242623e+01,8.339736e-01,3.785246e+01,7.877386e-01,8.921947e-01,6.096319e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869329440000e+08,2.869330050000e+08,4.481967e+01,8.571749e-01,4.054099e+01,8.152339e-01,9.045355e-01,5.619977e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869330050000e+08,2.869330660000e+08,4.393443e+01,8.486674e-01,3.955738e+01,8.052835e-01,9.003732e-01,5.785382e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869330660000e+08,2.869331270000e+08,4.347541e+01,8.442225e-01,3.921312e+01,8.017718e-01,9.019608e-01,5.774402e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869331270000e+08,2.869331880000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,9.160333e-01,5.276171e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869331880000e+08,2.869332490000e+08,4.306557e+01,8.402339e-01,3.893443e+01,7.989175e-01,9.040731e-01,5.745688e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869332490000e+08,2.869333100000e+08,4.408197e+01,8.500913e-01,3.981967e+01,8.079489e-01,9.033098e-01,5.699205e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869333100000e+08,2.869333710000e+08,4.413115e+01,8.505654e-01,3.985246e+01,8.082815e-01,9.030461e-01,5.702958e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869333710000e+08,2.869334320000e+08,4.432787e+01,8.524590e-01,4.008197e+01,8.106056e-01,9.042160e-01,5.659516e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869334320000e+08,2.869334930000e+08,4.362295e+01,8.456538e-01,3.932787e+01,8.029441e-01,9.015408e-01,5.775618e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869334930000e+08,2.869335540000e+08,4.388525e+01,8.481924e-01,3.929508e+01,8.026093e-01,8.954053e-01,5.914806e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869335540000e+08,2.869336150000e+08,4.362295e+01,8.456538e-01,3.954099e+01,8.051167e-01,9.064261e-01,5.645743e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869336150000e+08,2.869336760000e+08,4.400000e+01,8.493006e-01,3.955738e+01,8.052835e-01,8.990313e-01,5.815533e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869336760000e+08,2.869337370000e+08,4.275410e+01,8.371899e-01,3.836066e+01,7.930090e-01,8.972393e-01,5.945850e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869337370000e+08,2.869337980000e+08,4.452459e+01,8.543485e-01,4.027869e+01,8.125924e-01,9.046392e-01,5.635829e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869337980000e+08,2.869338590000e+08,4.226229e+01,8.323608e-01,3.834426e+01,7.928395e-01,9.072925e-01,5.712019e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869338590000e+08,2.869339200000e+08,4.409836e+01,8.502494e-01,4.027869e+01,8.125924e-01,9.133829e-01,5.423157e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869339200000e+08,2.869339810000e+08,4.329508e+01,8.424698e-01,3.903279e+01,7.999260e-01,9.015524e-01,5.797140e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869340360000e+08,2.869340970000e+08,4.422951e+01,8.515127e-01,4.001639e+01,8.099423e-01,9.047443e-01,5.651809e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869340970000e+08,2.869341580000e+08,4.239344e+01,8.336513e-01,3.857377e+01,7.952088e-01,9.098995e-01,5.630489e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869341580000e+08,2.869342190000e+08,4.457377e+01,8.548202e-01,4.059016e+01,8.157282e-01,9.106289e-01,5.470974e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869342190000e+08,2.869342800000e+08,4.363934e+01,8.458127e-01,3.931147e+01,8.027767e-01,9.008265e-01,5.793146e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869342800000e+08,2.869343410000e+08,4.539344e+01,8.626441e-01,4.106557e+01,8.204914e-01,9.046587e-01,5.581120e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869343410000e+08,2.869344020000e+08,4.339344e+01,8.434263e-01,3.972131e+01,8.069504e-01,9.153759e-01,5.409658e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869344020000e+08,2.869344630000e+08,4.321312e+01,8.416720e-01,3.939344e+01,8.036132e-01,9.116085e-01,5.528874e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869344630000e+08,2.869345240000e+08,4.536066e+01,8.623325e-01,4.093443e+01,8.191801e-01,9.024214e-01,5.641276e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869345240000e+08,2.869345850000e+08,4.409836e+01,8.502494e-01,4.009836e+01,8.107713e-01,9.092937e-01,5.537258e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869345850000e+08,2.869346460000e+08,4.449180e+01,8.540339e-01,4.049180e+01,8.147392e-01,9.100958e-01,5.490711e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869346460000e+08,2.869347070000e+08,4.308197e+01,8.403938e-01,3.906557e+01,8.002620e-01,9.067732e-01,5.671619e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869347070000e+08,2.869347680000e+08,4.357377e+01,8.451769e-01,3.922951e+01,8.019394e-01,9.003010e-01,5.811146e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869347680000e+08,2.869348290000e+08,4.344262e+01,8.439041e-01,3.932787e+01,8.029441e-01,9.052830e-01,5.688308e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869348290000e+08,2.869348900000e+08,4.296721e+01,8.392738e-01,3.901639e+01,7.997581e-01,9.080504e-01,5.644123e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869348900000e+08,2.869349510000e+08,4.224590e+01,8.321993e-01,3.854099e+01,7.948707e-01,9.123011e-01,5.571972e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869349510000e+08,2.869350120000e+08,4.378688e+01,8.472413e-01,3.996721e+01,8.094444e-01,9.127668e-01,5.459891e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869350120000e+08,2.869350730000e+08,4.324590e+01,8.419912e-01,3.926229e+01,8.022743e-01,9.078848e-01,5.630457e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869351310000e+08,2.869351920000e+08,4.413115e+01,8.505654e-01,3.983607e+01,8.081152e-01,9.026746e-01,5.712696e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869351920000e+08,2.869352530000e+08,4.537705e+01,8.624883e-01,4.137705e+01,8.235971e-01,9.118497e-01,5.388779e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869352530000e+08,2.869353140000e+08,4.363934e+01,8.458127e-01,3.968853e+01,8.066174e-01,9.094666e-01,5.561524e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869353140000e+08,2.869353750000e+08,4.375410e+01,8.469240e-01,3.988525e+01,8.086140e-01,9.115773e-01,5.495463e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869353750000e+08,2.869354360000e+08,4.483607e+01,8.573316e-01,4.101639e+01,8.199999e-01,9.148080e-01,5.338087e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869354360000e+08,2.869354970000e+08,4.413115e+01,8.505654e-01,3.962295e+01,8.059507e-01,8.978454e-01,5.837033e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869354970000e+08,2.869355580000e+08,4.468853e+01,8.559198e-01,4.027869e+01,8.125924e-01,9.013206e-01,5.712023e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869355580000e+08,2.869356190000e+08,4.257377e+01,8.354225e-01,3.845901e+01,7.940250e-01,9.033500e-01,5.798197e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869356190000e+08,2.869356800000e+08,4.429508e+01,8.521437e-01,4.042623e+01,8.140793e-01,9.126573e-01,5.431558e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869356800000e+08,2.869357410000e+08,4.296721e+01,8.392738e-01,3.954099e+01,8.051167e-01,9.202594e-01,5.291287e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869357410000e+08,2.869358020000e+08,4.370492e+01,8.464479e-01,3.937705e+01,8.034460e-01,9.009752e-01,5.784932e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869358020000e+08,2.869358630000e+08,4.498361e+01,8.587410e-01,4.047541e+01,8.145743e-01,8.997813e-01,5.732588e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869358630000e+08,2.869359240000e+08,4.391803e+01,8.485091e-01,3.986885e+01,8.084477e-01,9.078014e-01,5.589478e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869359240000e+08,2.869359850000e+08,4.380328e+01,8.473998e-01,3.975410e+01,8.072835e-01,9.075599e-01,5.603375e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869359850000e+08,2.869360460000e+08,4.245901e+01,8.342958e-01,3.888525e+01,7.984128e-01,9.158301e-01,5.455517e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869360460000e+08,2.869361070000e+08,4.508197e+01,8.596793e-01,4.129508e+01,8.227810e-01,9.160000e-01,5.289578e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869361070000e+08,2.869361680000e+08,4.483607e+01,8.573316e-01,4.059016e+01,8.157282e-01,9.053016e-01,5.598726e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869362190000e+08,2.869362800000e+08,4.750820e+01,8.825095e-01,4.301639e+01,8.397540e-01,9.054520e-01,5.435127e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869362800000e+08,2.869363410000e+08,4.329508e+01,8.424698e-01,3.950820e+01,8.047828e-01,9.125331e-01,5.497459e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869363410000e+08,2.869364020000e+08,4.219672e+01,8.317148e-01,3.819672e+01,7.913127e-01,9.052059e-01,5.773778e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869364020000e+08,2.869364630000e+08,4.340984e+01,8.435856e-01,3.972131e+01,8.069504e-01,9.150302e-01,5.418648e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869364630000e+08,2.869365240000e+08,4.547541e+01,8.634226e-01,4.124590e+01,8.222909e-01,9.069935e-01,5.514492e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869365240000e+08,2.869365850000e+08,4.388525e+01,8.481924e-01,4.013115e+01,8.111027e-01,9.144565e-01,5.405687e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869365850000e+08,2.869366460000e+08,4.372131e+01,8.466067e-01,3.985246e+01,8.082815e-01,9.115111e-01,5.499383e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869366460000e+08,2.869367070000e+08,4.498361e+01,8.587410e-01,4.060656e+01,8.158929e-01,9.026968e-01,5.657733e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869367070000e+08,2.869367680000e+08,4.252459e+01,8.349398e-01,3.832787e+01,7.926700e-01,9.013107e-01,5.855813e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869367680000e+08,2.869368290000e+08,4.372131e+01,8.466067e-01,3.944262e+01,8.041147e-01,9.021372e-01,5.753519e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869368290000e+08,2.869368900000e+08,4.177049e+01,8.275036e-01,3.801639e+01,7.894426e-01,9.101256e-01,5.665900e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869368900000e+08,2.869369510000e+08,4.288525e+01,8.384729e-01,3.901639e+01,7.997581e-01,9.097859e-01,5.601288e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869369510000e+08,2.869370120000e+08,4.319672e+01,8.415123e-01,3.929508e+01,8.026093e-01,9.096774e-01,5.584078e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869370120000e+08,2.869370730000e+08,4.314754e+01,8.410331e-01,3.900000e+01,7.995901e-01,9.038754e-01,5.745512e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869370730000e+08,2.869371340000e+08,4.319672e+01,8.415123e-01,3.936066e+01,8.032787e-01,9.111955e-01,5.541573e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869371340000e+08,2.869371950000e+08,4.470492e+01,8.560768e-01,4.042623e+01,8.140793e-01,9.042904e-01,5.633640e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869371950000e+08,2.869372560000e+08,4.303279e+01,8.399140e-01,3.936066e+01,8.032787e-01,9.146667e-01,5.452882e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869373160000e+08,2.869373770000e+08,4.316393e+01,8.411929e-01,3.957377e+01,8.054504e-01,9.168249e-01,5.381636e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869373770000e+08,2.869374380000e+08,4.398361e+01,8.491424e-01,4.004918e+01,8.102739e-01,9.105479e-01,5.509806e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869374380000e+08,2.869374990000e+08,4.524590e+01,8.612410e-01,4.119672e+01,8.218005e-01,9.105073e-01,5.433518e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869374990000e+08,2.869375600000e+08,4.327869e+01,8.423104e-01,3.942623e+01,8.039475e-01,9.109849e-01,5.542242e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869375600000e+08,2.869376210000e+08,4.403279e+01,8.496169e-01,4.008197e+01,8.106056e-01,9.102755e-01,5.514281e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869376210000e+08,2.869376820000e+08,4.593443e+01,8.677692e-01,4.181967e+01,8.279905e-01,9.104211e-01,5.394980e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869376820000e+08,2.869377430000e+08,4.380328e+01,8.473998e-01,3.990164e+01,8.087801e-01,9.109281e-01,5.510539e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869377430000e+08,2.869378040000e+08,4.403279e+01,8.496169e-01,4.001639e+01,8.099423e-01,9.087863e-01,5.555305e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869378040000e+08,2.869378650000e+08,4.347541e+01,8.442225e-01,3.937705e+01,8.034460e-01,9.057315e-01,5.674091e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869378650000e+08,2.869379260000e+08,4.431147e+01,8.523014e-01,4.021312e+01,8.119307e-01,9.075102e-01,5.572496e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869379260000e+08,2.869379870000e+08,4.472131e+01,8.562338e-01,4.039344e+01,8.137491e-01,9.032258e-01,5.660513e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869379870000e+08,2.869380480000e+08,4.273771e+01,8.370293e-01,3.863934e+01,7.958843e-01,9.041044e-01,5.766844e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869380480000e+08,2.869381090000e+08,4.440984e+01,8.532468e-01,4.050820e+01,8.149042e-01,9.121447e-01,5.438903e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869381090000e+08,2.869381700000e+08,4.419672e+01,8.511971e-01,4.014754e+01,8.112684e-01,9.083828e-01,5.556011e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869381700000e+08,2.869382310000e+08,4.486885e+01,8.576450e-01,4.090164e+01,8.188520e-01,9.115821e-01,5.426636e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869382310000e+08,2.869382920000e+08,4.577049e+01,8.662193e-01,4.180328e+01,8.278283e-01,9.133238e-01,5.324817e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869382920000e+08,2.869383530000e+08,4.352459e+01,8.446999e-01,3.944262e+01,8.041147e-01,9.062147e-01,5.657840e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869383990000e+08,2.869384600000e+08,4.404918e+01,8.497751e-01,3.957377e+01,8.054504e-01,8.983997e-01,5.828388e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869384600000e+08,2.869385210000e+08,4.313115e+01,8.408734e-01,3.878688e+01,7.974024e-01,8.992779e-01,5.867444e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869385210000e+08,2.869385820000e+08,4.470492e+01,8.560768e-01,4.060656e+01,8.158929e-01,9.083242e-01,5.525928e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869385820000e+08,2.869386430000e+08,4.244262e+01,8.341347e-01,3.849180e+01,7.943634e-01,9.069139e-01,5.710307e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869386430000e+08,2.869387040000e+08,4.345901e+01,8.440633e-01,3.908197e+01,8.004299e-01,8.992833e-01,5.845130e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869387040000e+08,2.869387650000e+08,4.339344e+01,8.434263e-01,3.940984e+01,8.037804e-01,9.081979e-01,5.612282e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869387650000e+08,2.869388260000e+08,4.298361e+01,8.394339e-01,3.860656e+01,7.955466e-01,8.981693e-01,5.906117e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869388260000e+08,2.869388870000e+08,4.436066e+01,8.527742e-01,4.024590e+01,8.122616e-01,9.072432e-01,5.576618e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869388870000e+08,2.869389480000e+08,4.372131e+01,8.466067e-01,3.981967e+01,8.079489e-01,9.107612e-01,5.520363e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869389480000e+08,2.869390090000e+08,4.391803e+01,8.485091e-01,3.996721e+01,8.094444e-01,9.100410e-01,5.527979e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869390090000e+08,2.869390700000e+08,4.462295e+01,8.552917e-01,4.013115e+01,8.111027e-01,8.993387e-01,5.766985e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869390700000e+08,2.869391310000e+08,4.386885e+01,8.480339e-01,4.006557e+01,8.104398e-01,9.133034e-01,5.439581e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869391310000e+08,2.869391920000e+08,4.431147e+01,8.523014e-01,3.955738e+01,8.052835e-01,8.927118e-01,5.952626e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869391920000e+08,2.869392530000e+08,4.509836e+01,8.598357e-01,4.083607e+01,8.181954e-01,9.054889e-01,5.577475e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869392530000e+08,2.869393140000e+08,4.473771e+01,8.563907e-01,4.057377e+01,8.155634e-01,9.069256e-01,5.561593e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869393140000e+08,2.869393750000e+08,4.300000e+01,8.395940e-01,3.877049e+01,7.972339e-01,9.016393e-01,5.814709e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869393750000e+08,2.869394360000e+08,4.418033e+01,8.510392e-01,4.000000e+01,8.097763e-01,9.053803e-01,5.638024e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869394900000e+08,2.869395510000e+08,4.373771e+01,8.467653e-01,3.991803e+01,8.089462e-01,9.126686e-01,5.465738e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869395510000e+08,2.869396120000e+08,4.352459e+01,8.446999e-01,3.932787e+01,8.029441e-01,9.035782e-01,5.728466e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869396120000e+08,2.869396730000e+08,4.313115e+01,8.408734e-01,3.916393e+01,8.012688e-01,9.080198e-01,5.634228e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869396730000e+08,2.869397340000e+08,4.381967e+01,8.475584e-01,3.978688e+01,8.076162e-01,9.079686e-01,5.591187e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869397340000e+08,2.869397950000e+08,4.349180e+01,8.443817e-01,3.950820e+01,8.047828e-01,9.084056e-01,5.600228e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869397950000e+08,2.869398560000e+08,4.439344e+01,8.530893e-01,4.001639e+01,8.099423e-01,9.014032e-01,5.728838e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869398560000e+08,2.869399170000e+08,4.467213e+01,8.557628e-01,4.031147e+01,8.129231e-01,9.023853e-01,5.685523e-03,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
