#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112603980201e+08,4.112629398765e+08,2.541856401920e+03,44917,44887,35691,30,30,0,2,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.871018e+00,17475900001,0,0,0
2,4.112629440585e+08,4.112654969930e+08,2.552934420764e+03,44879,44848,37064,31,31,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475900002,0,0,0
3,4.112655080843e+08,4.112680449236e+08,2.536839274466e+03,44916,44880,36985,36,36,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000003,0,0,0
4,4.112680500701e+08,4.112705898721e+08,2.539801980495e+03,44914,44885,36506,29,29,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000004,0,0,0
5,4.112705940064e+08,4.112731309976e+08,2.536991115332e+03,44917,44884,36511,33,33,0,2,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000005,0,0,0
6,4.112731421540e+08,4.112756668894e+08,2.524735367715e+03,44951,44926,36712,25,25,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000006,0,0,0
7,4.112756710415e+08,4.112782309816e+08,2.559940166116e+03,44869,44841,36043,28,28,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000007,0,0,0
8,4.112782420281e+08,4.112807649475e+08,2.522919360876e+03,44944,44914,36023,30,30,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000008,0,0,0
9,4.112807761028e+08,4.112833189956e+08,2.542892857075e+03,44894,44866,36149,28,28,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000009,0,0,0
10,4.112833300228e+08,4.112858537618e+08,2.523738997161e+03,44952,44913,36655,39,39,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000010,0,0,0
11,4.112858640628e+08,4.112884209295e+08,2.556866680622e+03,44879,44843,36723,36,36,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000011,0,0,0
12,4.112884320092e+08,4.112909499619e+08,2.517952729106e+03,44961,44927,36744,34,34,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000012,0,0,0
13,4.112909540071e+08,4.112935279528e+08,2.573945744872e+03,44845,44815,37076,30,30,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000013,0,0,0
14,4.112935320331e+08,4.112960628838e+08,2.530850628257e+03,44936,44895,36519,41,41,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000014,0,0,0
15,4.112960670662e+08,4.112986369717e+08,2.569905556202e+03,44849,44824,36826,25,25,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000015,0,0,0
16,4.112986420017e+08,4.113012059014e+08,2.563899745345e+03,44868,44848,36669,20,20,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000016,0,0,0
17,4.113012181145e+08,4.113038809896e+08,2.662875078321e+03,44660,44617,36840,43,43,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.951575e+00,17476000017,0,0,0
18,4.113038861004e+08,4.113065129885e+08,2.626888051331e+03,44738,44688,36616,50,50,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.920095e+00,17476000018,0,0,0
19,4.113065181390e+08,4.113091159554e+08,2.597816359520e+03,44799,44769,36612,30,30,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.066566e+00,17476000019,0,0,0
20,4.113091200270e+08,4.113117687817e+08,2.648754722178e+03,44703,44652,35892,51,51,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.801884e+00,17476000020,0,0,0
21,4.113117730337e+08,4.113144749811e+08,2.701947345316e+03,44597,44508,37051,89,89,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000021,0,0,0
22,4.113144790214e+08,4.113170869758e+08,2.607954356432e+03,44779,44742,36748,37,37,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000022,0,0,0
23,4.113170920381e+08,4.113197069943e+08,2.614956187010e+03,44753,44703,36046,50,50,0,2,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.950306e+00,17476000023,0,0,0
24,4.113197120119e+08,4.113223469357e+08,2.634923722684e+03,44729,44689,36447,40,40,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.939301e+00,17476000024,0,0,0
25,4.113223510009e+08,4.113249599939e+08,2.608993011236e+03,44770,44729,36716,41,41,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000025,0,0,0
26,4.113249650093e+08,4.113275749300e+08,2.609920679271e+03,44770,44734,36728,36,36,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000026,0,0,0
27,4.113275800425e+08,4.113301949973e+08,2.614954781830e+03,44769,44731,36429,38,38,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000027,0,0,0
28,4.113301990231e+08,4.113328039221e+08,2.604898975730e+03,44791,44758,36690,33,33,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000028,0,0,0
29,4.113328080392e+08,4.113354389666e+08,2.630927397192e+03,44729,44686,36752,43,43,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000029,0,0,0
30,4.113354430042e+08,4.113380478846e+08,2.604880338311e+03,44788,44752,36431,36,36,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000030,0,0,0
31,4.113380520813e+08,4.113406489258e+08,2.596844471693e+03,44797,44756,36795,41,41,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.782910e+00,17476000031,0,0,0
32,4.113406530399e+08,4.113432717140e+08,2.618674155295e+03,44754,44705,36267,49,49,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000032,0,0,0
33,4.113432760105e+08,4.113458899818e+08,2.613971292019e+03,44772,44738,35818,34,34,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000033,0,0,0
34,4.113458940291e+08,4.113467919670e+08,8.979379414320e+02,15457,15445,12052,12,12,0,1,e,C,2020,1,13,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000034,0,0,0
1,4.113467980034e+08,4.113493979723e+08,2.599968897820e+03,44796,44753,36546,43,43,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.903882e+00,17476000001,0,0,0
2,4.113494020251e+08,4.113520129973e+08,2.610972149014e+03,44776,44738,36948,38,38,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476000002,0,0,0
3,4.113520170078e+08,4.113546058554e+08,2.588847608566e+03,44818,44788,36780,30,30,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100003,0,0,0
4,4.113546101289e+08,4.113572359581e+08,2.625829159260e+03,44739,44699,36284,40,40,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100004,0,0,0
5,4.113572410061e+08,4.113598499593e+08,2.608953204215e+03,44781,44753,36549,28,28,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100005,0,0,0
6,4.113598540052e+08,4.113624479430e+08,2.593937760770e+03,44808,44778,37014,30,30,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100006,0,0,0
7,4.113624520072e+08,4.113650449520e+08,2.592944799066e+03,44798,44768,36213,30,30,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100007,0,0,0
8,4.113650500729e+08,4.113676319663e+08,2.581893331647e+03,44836,44808,36125,28,28,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100008,0,0,0
9,4.113676360344e+08,4.113702499624e+08,2.613927925050e+03,44771,44736,36889,35,35,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100009,0,0,0
10,4.113702540218e+08,4.113728728650e+08,2.618843236566e+03,44745,44700,35767,45,45,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100010,0,0,0
11,4.113728780628e+08,4.113755059571e+08,2.627894352734e+03,44730,44688,36621,42,42,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100011,0,0,0
12,4.113755110145e+08,4.113781439938e+08,2.632979329944e+03,44722,44683,35894,39,39,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100012,0,0,0
13,4.113781490279e+08,4.113807669740e+08,2.617946081996e+03,44747,44720,36700,27,27,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100013,0,0,0
14,4.113807721213e+08,4.113834019715e+08,2.629850112081e+03,44731,44692,36080,39,39,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100014,0,0,0
15,4.113834071084e+08,4.113860309293e+08,2.623820859075e+03,44734,44704,36395,30,30,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100015,0,0,0
16,4.113860360347e+08,4.113886439938e+08,2.607959034622e+03,44767,44740,36262,27,27,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100016,0,0,0
17,4.113886490562e+08,4.113912799054e+08,2.630849213243e+03,44723,44695,36703,28,28,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.479485e+00,17476100017,0,0,0
18,4.113912850077e+08,4.113938849793e+08,2.599971607804e+03,44799,44778,36703,21,21,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.942713e+00,17476100018,0,0,0
19,4.113938890801e+08,4.113964795654e+08,2.590485377610e+03,44802,44773,35526,29,29,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.524305e+00,17476100019,0,0,0
20,4.113964850048e+08,4.113991079113e+08,2.622906491399e+03,44747,44704,36246,43,43,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.841080e+00,17476100020,0,0,0
21,4.113991132410e+08,4.114017348630e+08,2.621621969104e+03,44738,44699,36572,39,39,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100021,0,0,0
22,4.114017400047e+08,4.114043659448e+08,2.625940013766e+03,44744,44711,35628,33,33,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100022,0,0,0
23,4.114043700033e+08,4.114069948306e+08,2.624827307701e+03,44744,44707,36264,37,37,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.898323e+00,17476100023,0,0,0
24,4.114070000710e+08,4.114096939999e+08,2.693928856015e+03,44602,44545,36375,57,57,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100024,0,0,0
25,4.114096990789e+08,4.114123579556e+08,2.658876673102e+03,44680,44625,35440,55,55,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100025,0,0,0
26,4.114123620585e+08,4.114149747041e+08,2.612645663440e+03,44763,44728,36180,35,35,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100026,0,0,0
27,4.114149800602e+08,4.114175769731e+08,2.596912985802e+03,44795,44769,36330,26,26,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100027,0,0,0
28,4.114175822006e+08,4.114202229653e+08,2.640764710188e+03,44710,44665,35679,45,45,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100028,0,0,0
29,4.114202280889e+08,4.114228809344e+08,2.652845465422e+03,44677,44643,36306,34,34,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100029,0,0,0
30,4.114228860178e+08,4.114255329949e+08,2.646977058887e+03,44688,44661,36383,27,27,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.788520e+00,17476100030,0,0,0
31,4.114255380505e+08,4.114282129474e+08,2.674896901250e+03,44643,44611,36402,32,32,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100031,0,0,0
32,4.114282180400e+08,4.114309079878e+08,2.689947851002e+03,44618,44565,35969,53,53,0,1,e,C,2020,1,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17476100032,0,0,0
