#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.112603400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17475900001
4.112628600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17475900002
4.112654400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000003
4.112679000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000004
4.112705400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000005
4.112730600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000006
4.112755800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000007
4.112781600000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17476000008
4.112806800000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17476000009
4.112832600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000010
4.112857800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000011
4.112883600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000012
4.112908800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000013
4.112935200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,17476000014
4.112959800000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17476000015
4.112986200000e+08,1.800000e+01,1.200000e+01,9.960000e+02,17476000016
4.113011400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17476000017
4.113038400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17476000018
4.113064200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000019
4.113090600000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17476000020
4.113117600000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17476000021
4.113144000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000022
4.113170400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000023
4.113196200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000024
4.113222000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17476000025
4.113249000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000026
4.113274800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000027
4.113301200000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476000028
4.113327600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476000029
4.113354000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476000030
4.113380400000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476000031
4.113405600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476000032
4.113432000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476000033
4.113458400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17476000034
4.113467400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17476000001
4.113493800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17476000002
4.113519600000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17476100003
4.113545400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17476100004
4.113571800000e+08,1.900000e+01,9.000000e+00,9.940000e+02,17476100005
4.113597600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,17476100006
4.113624000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,17476100007
4.113649800000e+08,1.900000e+01,8.000000e+00,9.940000e+02,17476100008
4.113676200000e+08,1.900000e+01,8.000000e+00,9.940000e+02,17476100009
4.113702000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,17476100010
4.113727800000e+08,1.900000e+01,8.000000e+00,9.950000e+02,17476100011
4.113754200000e+08,1.900000e+01,7.000000e+00,9.950000e+02,17476100012
4.113781200000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17476100013
4.113807600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,17476100014
4.113833400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17476100015
4.113859800000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17476100016
4.113885600000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17476100017
4.113912600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476100018
4.113938400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17476100019
4.113964200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,17476100020
4.113990600000e+08,1.900000e+01,1.700000e+01,9.930000e+02,17476100021
4.114016400000e+08,1.900000e+01,1.700000e+01,9.940000e+02,17476100022
4.114042800000e+08,1.900000e+01,1.600000e+01,9.940000e+02,17476100023
4.114069200000e+08,1.900000e+01,1.500000e+01,9.950000e+02,17476100024
4.114096200000e+08,1.900000e+01,1.400000e+01,9.950000e+02,17476100025
4.114123200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,17476100026
4.114149000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,17476100027
4.114175400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,17476100028
4.114201800000e+08,1.900000e+01,1.100000e+01,9.970000e+02,17476100029
4.114228200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,17476100030
4.114254600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17476100031
4.114281600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17476100032
