#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.112603980000e+08,4.112604590000e+08,1.686885e+01,5.258693e-01,1.332787e+01,4.674288e-01,2.672131e+00,5.409836e+00,3.409836e+00,1.622951e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.900875e-01,1.269548e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.109152e+01,1.474244e+01,1.409521e+01,17475900001
4.112604590000e+08,4.112605200000e+08,1.831148e+01,5.478943e-01,1.455738e+01,4.885136e-01,3.032787e+00,5.737705e+00,4.213115e+00,1.442623e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.949865e-01,1.207938e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.172938e+01,1.442894e+01,1.412253e+01,17475900001
4.112605200000e+08,4.112605810000e+08,1.772131e+01,5.389928e-01,1.408197e+01,4.804705e-01,2.885246e+00,5.442623e+00,4.311475e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.946346e-01,1.228668e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.165542e+01,1.437254e+01,1.397125e+01,17475900001
4.112605810000e+08,4.112606420000e+08,1.740984e+01,5.342351e-01,1.350820e+01,4.705803e-01,2.852459e+00,5.098361e+00,3.754098e+00,1.622951e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.758945e-01,1.279574e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.161821e+01,1.432439e+01,1.404393e+01,17475900001
4.112606420000e+08,4.112607030000e+08,1.837705e+01,5.488744e-01,1.416393e+01,4.818668e-01,2.983607e+00,5.360656e+00,3.918033e+00,1.655738e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.707404e-01,1.255495e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.123462e+01,1.436956e+01,1.409757e+01,17475900001
4.112607030000e+08,4.112607640000e+08,1.777049e+01,5.397403e-01,1.463934e+01,4.898870e-01,2.836066e+00,6.295082e+00,3.819672e+00,1.524590e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.238007e-01,1.157174e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.148263e+01,1.448209e+01,1.424211e+01,17475900001
4.112607640000e+08,4.112608250000e+08,1.773771e+01,5.392421e-01,1.431148e+01,4.843701e-01,2.967213e+00,5.704918e+00,3.885246e+00,1.557377e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.068392e-01,1.200161e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.131305e+01,1.437469e+01,1.393757e+01,17475900001
4.112608250000e+08,4.112608860000e+08,1.800000e+01,5.432144e-01,1.434426e+01,4.849246e-01,2.901639e+00,5.442623e+00,4.278688e+00,1.573771e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.969034e-01,1.214096e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.152379e+01,1.444880e+01,1.398194e+01,17475900001
4.112608860000e+08,4.112609470000e+08,1.796721e+01,5.427195e-01,1.411475e+01,4.810295e-01,3.049180e+00,5.344262e+00,4.163934e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.855839e-01,1.239709e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.144866e+01,1.441672e+01,1.416421e+01,17475900001
4.112609470000e+08,4.112610080000e+08,1.719672e+01,5.309553e-01,1.354098e+01,4.711511e-01,2.655738e+00,5.262295e+00,3.737705e+00,1.606557e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.874166e-01,1.263221e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.210520e+01,1.457132e+01,1.401610e+01,17475900001
4.112610080000e+08,4.112610690000e+08,1.765574e+01,5.379947e-01,1.445902e+01,4.868604e-01,2.950820e+00,5.737705e+00,3.803279e+00,1.803279e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.189415e-01,1.173351e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.217119e+01,1.431191e+01,1.416745e+01,17475900001
4.112610690000e+08,4.112611300000e+08,1.718033e+01,5.307021e-01,1.390164e+01,4.773843e-01,2.786885e+00,5.639344e+00,4.098361e+00,1.213115e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.091603e-01,1.213867e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.136344e+01,1.437099e+01,1.405543e+01,17475900001
4.112611300000e+08,4.112611910000e+08,1.760656e+01,5.372449e-01,1.432787e+01,4.846474e-01,2.704918e+00,5.786885e+00,4.114754e+00,1.508197e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.137802e-01,1.187857e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.131682e+01,1.467151e+01,1.416178e+01,17475900001
4.112611910000e+08,4.112612520000e+08,1.877049e+01,5.547189e-01,1.486885e+01,4.937121e-01,3.131148e+00,5.737705e+00,4.311475e+00,1.508197e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.921397e-01,1.199179e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.134069e+01,1.457320e+01,1.399658e+01,17475900001
4.112612520000e+08,4.112613130000e+08,1.839344e+01,5.491192e-01,1.459016e+01,4.890634e-01,2.868852e+00,5.704918e+00,4.278688e+00,1.540984e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.932264e-01,1.209065e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.158033e+01,1.451001e+01,1.434933e+01,17475900001
4.112613130000e+08,4.112613740000e+08,1.747541e+01,5.352402e-01,1.362295e+01,4.725749e-01,3.180328e+00,4.885246e+00,3.672131e+00,1.721311e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.795497e-01,1.269693e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.190629e+01,1.444514e+01,1.396425e+01,17475900001
4.112613740000e+08,4.112614350000e+08,1.852459e+01,5.510733e-01,1.495082e+01,4.950711e-01,3.245902e+00,5.655738e+00,4.475410e+00,1.327869e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.070797e-01,1.173837e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.118959e+01,1.421196e+01,1.420560e+01,17475900001
4.112614350000e+08,4.112614960000e+08,1.818033e+01,5.459287e-01,1.424590e+01,4.832591e-01,3.098361e+00,5.622951e+00,3.868852e+00,1.491803e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.835888e-01,1.236568e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.120644e+01,1.438838e+01,1.409448e+01,17475900001
4.112614960000e+08,4.112615570000e+08,1.744262e+01,5.347379e-01,1.377049e+01,4.751271e-01,2.622951e+00,5.409836e+00,4.098361e+00,1.360656e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.894737e-01,1.249831e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.159179e+01,1.459867e+01,1.432144e+01,17475900001
4.112615570000e+08,4.112616180000e+08,1.819672e+01,5.461748e-01,1.406557e+01,4.801908e-01,2.852459e+00,5.131147e+00,4.065574e+00,1.803279e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.729730e-01,1.257359e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.185268e+01,1.422366e+01,1.420186e+01,17475900001
4.112616180000e+08,4.112616790000e+08,1.708197e+01,5.291808e-01,1.301639e+01,4.619345e-01,2.524590e+00,4.885246e+00,3.983607e+00,1.475410e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.619962e-01,1.319273e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.229509e+01,1.448917e+01,1.409685e+01,17475900001
4.112616790000e+08,4.112617400000e+08,1.713115e+01,5.299419e-01,1.354098e+01,4.711511e-01,2.737705e+00,5.196721e+00,3.950820e+00,1.377049e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.904306e-01,1.259035e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.185582e+01,1.449007e+01,1.409431e+01,17475900001
4.112617400000e+08,4.112618010000e+08,1.688525e+01,5.261248e-01,1.344262e+01,4.694368e-01,2.639344e+00,5.196721e+00,3.983607e+00,1.442623e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.961165e-01,1.255338e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.142585e+01,1.451585e+01,1.416890e+01,17475900001
4.112618010000e+08,4.112618620000e+08,1.770492e+01,5.387435e-01,1.414754e+01,4.815879e-01,3.213115e+00,5.114754e+00,4.229508e+00,1.475410e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.990741e-01,1.219269e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.223303e+01,1.433407e+01,1.414739e+01,17475900001
4.112618620000e+08,4.112619230000e+08,1.793443e+01,5.422241e-01,1.424590e+01,4.832591e-01,3.327869e+00,5.491803e+00,3.704918e+00,1.622951e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.943327e-01,1.222011e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.126868e+01,1.466996e+01,1.400610e+01,17475900001
4.112619230000e+08,4.112619840000e+08,1.845902e+01,5.500971e-01,1.455738e+01,4.885136e-01,2.852459e+00,5.557377e+00,4.393443e+00,1.590164e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.886323e-01,1.216711e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.134190e+01,1.442545e+01,1.403626e+01,17475900001
4.112619840000e+08,4.112620450000e+08,1.727869e+01,5.322191e-01,1.354098e+01,4.711511e-01,2.590164e+00,5.000000e+00,4.245902e+00,1.442623e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.836812e-01,1.268226e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.126852e+01,1.455327e+01,1.421743e+01,17475900001
4.112620450000e+08,4.112621060000e+08,1.749180e+01,5.354912e-01,1.400000e+01,4.790701e-01,3.098361e+00,5.295082e+00,3.918033e+00,1.524590e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.003749e-01,1.223692e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.131755e+01,1.449988e+01,1.421932e+01,17475900001
4.112621060000e+08,4.112621670000e+08,1.750820e+01,5.357422e-01,1.370492e+01,4.739945e-01,3.065574e+00,5.278688e+00,3.721312e+00,1.377049e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.827715e-01,1.261799e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.185383e+01,1.439497e+01,1.405993e+01,17475900001
4.112621670000e+08,4.112622280000e+08,1.824590e+01,5.469124e-01,1.516393e+01,4.985871e-01,3.278688e+00,5.524590e+00,4.459016e+00,1.622951e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.310872e-01,1.123071e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.118875e+01,1.438572e+01,1.410952e+01,17475900001
4.112622280000e+08,4.112622890000e+08,1.736065e+01,5.334800e-01,1.370492e+01,4.739945e-01,2.737705e+00,5.426229e+00,3.901639e+00,1.475410e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.894240e-01,1.252886e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.155154e+01,1.445812e+01,1.404617e+01,17475900001
4.112622890000e+08,4.112623500000e+08,1.795082e+01,5.424719e-01,1.418033e+01,4.821456e-01,3.065574e+00,5.704918e+00,3.590164e+00,1.655738e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.899544e-01,1.230979e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.197121e+01,1.434913e+01,1.389191e+01,17475900001
4.112623500000e+08,4.112624110000e+08,1.767213e+01,5.382444e-01,1.421311e+01,4.827027e-01,2.901639e+00,5.508197e+00,3.967213e+00,1.688525e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.042672e-01,1.208433e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.184348e+01,1.444879e+01,1.431846e+01,17475900001
4.112624110000e+08,4.112624720000e+08,1.777049e+01,5.397403e-01,1.421311e+01,4.827027e-01,3.245902e+00,4.901639e+00,4.213115e+00,1.704918e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.998155e-01,1.215334e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.178213e+01,1.438881e+01,1.422584e+01,17475900001
4.112624720000e+08,4.112625330000e+08,1.663935e+01,5.222797e-01,1.337705e+01,4.682904e-01,2.786885e+00,5.360656e+00,3.639344e+00,1.426229e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.039409e-01,1.246156e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.165293e+01,1.436287e+01,1.426838e+01,17475900001
4.112625330000e+08,4.112625940000e+08,1.704918e+01,5.286726e-01,1.395082e+01,4.782279e-01,2.934426e+00,5.393443e+00,3.967213e+00,1.491803e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.182693e-01,1.195764e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.127991e+01,1.428626e+01,1.431821e+01,17475900001
4.112625940000e+08,4.112626550000e+08,1.693443e+01,5.268904e-01,1.355738e+01,4.714362e-01,2.639344e+00,5.426229e+00,3.967213e+00,1.311475e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.005809e-01,1.243185e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.167835e+01,1.439322e+01,1.396529e+01,17475900001
4.112626550000e+08,4.112627160000e+08,1.672131e+01,5.235646e-01,1.347541e+01,4.700089e-01,2.803279e+00,5.508197e+00,3.622951e+00,1.311475e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.058823e-01,1.238421e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.091984e+01,1.437945e+01,1.418832e+01,17475900001
4.112627160000e+08,4.112627770000e+08,1.759016e+01,5.369948e-01,1.403279e+01,4.796308e-01,2.967213e+00,5.377049e+00,4.114754e+00,1.327869e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.977633e-01,1.226216e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.184743e+01,1.468037e+01,1.426975e+01,17475900001
4.112627770000e+08,4.112628380000e+08,1.837705e+01,5.488744e-01,1.450820e+01,4.876877e-01,2.754098e+00,5.393443e+00,4.491803e+00,1.639344e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.894737e-01,1.217641e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.135208e+01,1.452903e+01,1.383977e+01,17475900001
4.112628380000e+08,4.112628990000e+08,1.713115e+01,5.299419e-01,1.340984e+01,4.688639e-01,2.754098e+00,4.950819e+00,3.868852e+00,1.540984e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.827751e-01,1.275602e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.096210e+01,1.430892e+01,1.411712e+01,17475900001
4.112629440000e+08,4.112630050000e+08,1.773771e+01,5.392421e-01,1.490164e+01,4.942562e-01,3.245902e+00,5.524590e+00,4.377049e+00,1.655738e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.401109e-01,1.114202e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.186900e+01,1.460946e+01,1.436985e+01,17475900002
4.112630050000e+08,4.112630660000e+08,1.750820e+01,5.357422e-01,1.390164e+01,4.773843e-01,2.836066e+00,5.295082e+00,4.065574e+00,1.524590e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.940075e-01,1.237520e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.142300e+01,1.451262e+01,1.397253e+01,17475900002
4.112630660000e+08,4.112631270000e+08,1.767213e+01,5.382444e-01,1.426229e+01,4.835371e-01,2.672131e+00,5.590164e+00,4.114754e+00,1.590164e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.070501e-01,1.201886e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.128944e+01,1.440183e+01,1.409034e+01,17475900002
4.112631270000e+08,4.112631880000e+08,1.767213e+01,5.382444e-01,1.465574e+01,4.901612e-01,3.311476e+00,5.688525e+00,3.672131e+00,1.704918e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.293135e-01,1.145907e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.185995e+01,1.415167e+01,1.400961e+01,17475900002
4.112631880000e+08,4.112632490000e+08,1.739344e+01,5.339835e-01,1.463934e+01,4.898870e-01,3.131148e+00,5.393443e+00,4.180328e+00,1.704918e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.416588e-01,1.120746e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.161824e+01,1.444904e+01,1.379373e+01,17475900002
4.112632490000e+08,4.112633100000e+08,1.824590e+01,5.469124e-01,1.544262e+01,5.031478e-01,3.311476e+00,5.901639e+00,4.229508e+00,1.704918e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.463612e-01,1.080888e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.203982e+01,1.431687e+01,1.392017e+01,17475900002
4.112633100000e+08,4.112633710000e+08,1.726229e+01,5.319666e-01,1.419672e+01,4.824242e-01,3.426229e+00,5.147541e+00,3.836066e+00,1.639344e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.224121e-01,1.177707e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.144283e+01,1.447078e+01,1.396512e+01,17475900002
4.112633710000e+08,4.112634320000e+08,1.739344e+01,5.339835e-01,1.440984e+01,4.860317e-01,3.000000e+00,5.540984e+00,4.049181e+00,1.672131e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.284637e-01,1.157330e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.156042e+01,1.441354e+01,1.422321e+01,17475900002
4.112634320000e+08,4.112634930000e+08,1.860656e+01,5.522912e-01,1.524590e+01,4.999328e-01,2.868852e+00,6.049181e+00,4.409836e+00,1.606557e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.193833e-01,1.141891e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.212699e+01,1.448549e+01,1.402483e+01,17475900002
4.112634930000e+08,4.112635540000e+08,1.796721e+01,5.427195e-01,1.481967e+01,4.928950e-01,3.459016e+00,5.475410e+00,4.065574e+00,1.639344e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.248175e-01,1.148204e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.192067e+01,1.429071e+01,1.423020e+01,17475900002
4.112635540000e+08,4.112636150000e+08,1.755738e+01,5.364940e-01,1.449180e+01,4.874121e-01,3.098361e+00,5.786885e+00,3.885246e+00,1.393443e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.253968e-01,1.160013e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.127126e+01,1.446709e+01,1.427115e+01,17475900002
4.112636150000e+08,4.112636760000e+08,1.734426e+01,5.332281e-01,1.459016e+01,4.890634e-01,3.032787e+00,5.377049e+00,4.377049e+00,1.557377e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.412098e-01,1.123624e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.180101e+01,1.434168e+01,1.425572e+01,17475900002
4.112636760000e+08,4.112637370000e+08,1.724590e+01,5.317140e-01,1.418033e+01,4.821456e-01,3.081967e+00,5.590164e+00,3.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.222433e-01,1.178705e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.178394e+01,1.429712e+01,1.415098e+01,17475900002
4.112637370000e+08,4.112637980000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,3.426229e+00,5.540984e+00,4.573771e+00,1.622951e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.418688e-01,1.093663e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.187846e+01,1.433031e+01,1.414429e+01,17475900002
4.112637980000e+08,4.112638590000e+08,1.736065e+01,5.334800e-01,1.478689e+01,4.923494e-01,2.983607e+00,6.131147e+00,4.180328e+00,1.278689e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.517469e-01,1.091966e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.150355e+01,1.450099e+01,1.399967e+01,17475900002
4.112638590000e+08,4.112639200000e+08,1.750820e+01,5.357422e-01,1.424590e+01,4.832591e-01,2.885246e+00,5.885246e+00,3.688524e+00,1.672131e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.136704e-01,1.191460e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.227720e+01,1.451910e+01,1.411807e+01,17475900002
4.112639200000e+08,4.112639810000e+08,1.737705e+01,5.337318e-01,1.352459e+01,4.708658e-01,2.803279e+00,5.163934e+00,4.032787e+00,1.409836e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.783019e-01,1.275857e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.120909e+01,1.443189e+01,1.395564e+01,17475900002
4.112639810000e+08,4.112640420000e+08,1.742623e+01,5.344865e-01,1.416393e+01,4.818668e-01,3.213115e+00,5.508197e+00,3.721312e+00,1.606557e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.127940e-01,1.196420e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.143217e+01,1.440417e+01,1.415601e+01,17475900002
4.112640420000e+08,4.112641030000e+08,1.788525e+01,5.414801e-01,1.452459e+01,4.879632e-01,3.213115e+00,5.426229e+00,4.229508e+00,1.508197e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.120990e-01,1.182651e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.151049e+01,1.436986e+01,1.425654e+01,17475900002
4.112641030000e+08,4.112641640000e+08,1.819672e+01,5.461748e-01,1.504918e+01,4.966970e-01,3.278688e+00,5.606557e+00,4.163934e+00,1.868852e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.270270e-01,1.135240e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.082113e+01,1.447320e+01,1.396743e+01,17475900002
4.112641640000e+08,4.112642250000e+08,1.826229e+01,5.471581e-01,1.486885e+01,4.937121e-01,3.278688e+00,5.311475e+00,4.606557e+00,1.426229e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.141831e-01,1.165363e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.132800e+01,1.447992e+01,1.413694e+01,17475900002
4.112642250000e+08,4.112642860000e+08,1.719672e+01,5.309553e-01,1.439344e+01,4.857552e-01,3.311476e+00,5.754098e+00,3.639344e+00,1.409836e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.369876e-01,1.140465e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.166798e+01,1.448531e+01,1.421003e+01,17475900002
4.112642860000e+08,4.112643470000e+08,1.749180e+01,5.354912e-01,1.440984e+01,4.860317e-01,2.688524e+00,5.983606e+00,4.114754e+00,1.475410e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.238050e-01,1.166344e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.204630e+01,1.452777e+01,1.406600e+01,17475900002
4.112643470000e+08,4.112644080000e+08,1.732787e+01,5.329760e-01,1.411475e+01,4.810295e-01,3.016393e+00,5.377049e+00,4.393443e+00,1.114754e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.145695e-01,1.195411e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.179779e+01,1.441289e+01,1.428027e+01,17475900002
4.112644080000e+08,4.112644690000e+08,1.698361e+01,5.276550e-01,1.400000e+01,4.790701e-01,3.000000e+00,5.590164e+00,3.737705e+00,1.442623e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.243243e-01,1.182293e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.115247e+01,1.457189e+01,1.412283e+01,17475900002
4.112644690000e+08,4.112645300000e+08,1.703279e+01,5.284184e-01,1.377049e+01,4.751271e-01,2.836066e+00,5.196721e+00,3.983607e+00,1.557377e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.084697e-01,1.220795e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.130513e+01,1.457655e+01,1.436358e+01,17475900002
4.112645300000e+08,4.112645910000e+08,1.734426e+01,5.332281e-01,1.421311e+01,4.827027e-01,2.868852e+00,5.475410e+00,4.245902e+00,1.524590e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.194707e-01,1.182491e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.193726e+01,1.424879e+01,1.391441e+01,17475900002
4.112645910000e+08,4.112646520000e+08,1.745902e+01,5.349892e-01,1.449180e+01,4.874121e-01,3.049180e+00,5.278688e+00,4.459016e+00,1.508197e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.300470e-01,1.150909e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.176708e+01,1.443303e+01,1.407364e+01,17475900002
4.112646520000e+08,4.112647130000e+08,1.793443e+01,5.422241e-01,1.504918e+01,4.966970e-01,2.967213e+00,5.655738e+00,4.590164e+00,1.655738e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.391225e-01,1.110840e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.173376e+01,1.441960e+01,1.407277e+01,17475900002
4.112647130000e+08,4.112647740000e+08,1.775410e+01,5.394912e-01,1.468852e+01,4.907092e-01,2.918033e+00,5.606557e+00,4.393443e+00,1.540984e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.273315e-01,1.148503e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.177165e+01,1.425480e+01,1.398192e+01,17475900002
4.112647740000e+08,4.112648350000e+08,1.777049e+01,5.397403e-01,1.468852e+01,4.907092e-01,2.983607e+00,5.786885e+00,4.016394e+00,1.704918e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.265682e-01,1.149977e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.119598e+01,1.444732e+01,1.421296e+01,17475900002
4.112648350000e+08,4.112648960000e+08,1.768852e+01,5.384941e-01,1.481967e+01,4.928950e-01,3.065574e+00,5.721312e+00,4.098361e+00,1.622951e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.378128e-01,1.122202e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.179392e+01,1.465365e+01,1.428564e+01,17475900002
4.112648960000e+08,4.112649570000e+08,1.718033e+01,5.307021e-01,1.431148e+01,4.843701e-01,2.803279e+00,5.393443e+00,4.393443e+00,1.491803e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.330153e-01,1.152084e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.160322e+01,1.451993e+01,1.419129e+01,17475900002
4.112649570000e+08,4.112650180000e+08,1.742623e+01,5.344865e-01,1.455738e+01,4.885136e-01,3.131148e+00,5.622951e+00,3.754098e+00,1.754098e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.353716e-01,1.137432e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.151037e+01,1.442184e+01,1.407083e+01,17475900002
4.112650180000e+08,4.112650790000e+08,1.695082e+01,5.271454e-01,1.401639e+01,4.793505e-01,3.016393e+00,5.836066e+00,3.704918e+00,1.245902e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.268859e-01,1.176600e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.161626e+01,1.433614e+01,1.401262e+01,17475900002
4.112650790000e+08,4.112651400000e+08,1.678688e+01,5.245901e-01,1.372131e+01,4.742779e-01,2.950820e+00,5.229508e+00,3.950820e+00,1.426229e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.173828e-01,1.207351e-02,1.800000e+01,1.000000e+01,9.950000e+02,2.143142e+01,1.425579e+01,1.417264e+01,17475900002
