#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097667490000e+08,3.097668100000e+08,2.337705e+01,6.190560e-01,1.418033e+01,4.821456e-01,6.065919e-01,1.293630e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097668100000e+08,3.097668710000e+08,2.404918e+01,6.278924e-01,1.434426e+01,4.849246e-01,5.964553e-01,1.280913e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097668710000e+08,3.097669320000e+08,2.391803e+01,6.261780e-01,1.372131e+01,4.742779e-01,5.736806e-01,1.294717e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097669320000e+08,3.097669930000e+08,2.318033e+01,6.164458e-01,1.370492e+01,4.739945e-01,5.912306e-01,1.307353e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097669930000e+08,3.097670540000e+08,2.265574e+01,6.094306e-01,1.344262e+01,4.694368e-01,5.933430e-01,1.321335e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097670540000e+08,3.097671150000e+08,2.411475e+01,6.287478e-01,1.385246e+01,4.765391e-01,5.744392e-01,1.289129e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097671150000e+08,3.097671760000e+08,2.352459e+01,6.210064e-01,1.386885e+01,4.768210e-01,5.895470e-01,1.298569e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097671760000e+08,3.097672370000e+08,2.283607e+01,6.118510e-01,1.390164e+01,4.773843e-01,6.087581e-01,1.307584e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097672370000e+08,3.097672980000e+08,2.209836e+01,6.018872e-01,1.327869e+01,4.665655e-01,6.008902e-01,1.333825e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097672980000e+08,3.097673590000e+08,2.398361e+01,6.270358e-01,1.468852e+01,4.907092e-01,6.124402e-01,1.273735e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097673590000e+08,3.097674200000e+08,2.308197e+01,6.151365e-01,1.360656e+01,4.722905e-01,5.894886e-01,1.310989e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097674200000e+08,3.097674810000e+08,2.277049e+01,6.109720e-01,1.395082e+01,4.782279e-01,6.126710e-01,1.307081e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097674810000e+08,3.097675420000e+08,2.286885e+01,6.122901e-01,1.365574e+01,4.731433e-01,5.971326e-01,1.313195e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097675420000e+08,3.097676030000e+08,2.362295e+01,6.223034e-01,1.436066e+01,4.852016e-01,6.079112e-01,1.286117e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097676030000e+08,3.097676640000e+08,2.363935e+01,6.225193e-01,1.421311e+01,4.827027e-01,6.012483e-01,1.289423e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097676640000e+08,3.097677250000e+08,2.326229e+01,6.175347e-01,1.414754e+01,4.815879e-01,6.081747e-01,1.295893e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097677250000e+08,3.097677860000e+08,2.301639e+01,6.142621e-01,1.362295e+01,4.725749e-01,5.918803e-01,1.311678e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097677860000e+08,3.097678470000e+08,2.283607e+01,6.118510e-01,1.401639e+01,4.793505e-01,6.137832e-01,1.304510e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097678470000e+08,3.097679080000e+08,2.295082e+01,6.133865e-01,1.414754e+01,4.815879e-01,6.164286e-01,1.299572e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097679080000e+08,3.097679690000e+08,2.204918e+01,6.012170e-01,1.308197e+01,4.630966e-01,5.933086e-01,1.339404e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097679690000e+08,3.097680300000e+08,2.372131e+01,6.235976e-01,1.429508e+01,4.840926e-01,6.026261e-01,1.286440e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097680300000e+08,3.097680910000e+08,2.267213e+01,6.096510e-01,1.411475e+01,4.810295e-01,6.225597e-01,1.303478e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097680910000e+08,3.097681520000e+08,2.311475e+01,6.155732e-01,1.422951e+01,4.829810e-01,6.156029e-01,1.295480e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097681520000e+08,3.097682130000e+08,2.226229e+01,6.041156e-01,1.298361e+01,4.613524e-01,5.832106e-01,1.337892e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097682130000e+08,3.097682740000e+08,2.383607e+01,6.251041e-01,1.398361e+01,4.787896e-01,5.866575e-01,1.291413e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097682740000e+08,3.097683350000e+08,2.236065e+01,6.054487e-01,1.291803e+01,4.601859e-01,5.777126e-01,1.337374e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097683350000e+08,3.097683960000e+08,2.196721e+01,6.000986e-01,1.301639e+01,4.619345e-01,5.925373e-01,1.342299e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097683960000e+08,3.097684570000e+08,2.340984e+01,6.194900e-01,1.427869e+01,4.838149e-01,6.099440e-01,1.290757e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.097684900000e+08,3.097685510000e+08,2.259016e+01,6.085479e-01,1.296721e+01,4.610610e-01,5.740203e-01,1.332090e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500002
3.097685510000e+08,3.097686120000e+08,2.337705e+01,6.190560e-01,1.286885e+01,4.593090e-01,5.504909e-01,1.317300e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500002
3.097686120000e+08,3.097686730000e+08,2.437705e+01,6.321580e-01,1.314754e+01,4.642558e-01,5.393410e-01,1.292606e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500002
3.097687040000e+08,3.097687650000e+08,2.303279e+01,6.144808e-01,1.263934e+01,4.551949e-01,5.487545e-01,1.327570e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097687650000e+08,3.097688260000e+08,2.209836e+01,6.018872e-01,1.254098e+01,4.534202e-01,5.675074e-01,1.349367e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097688260000e+08,3.097688870000e+08,2.291803e+01,6.129482e-01,1.340984e+01,4.688639e-01,5.851216e-01,1.317740e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097688870000e+08,3.097689480000e+08,2.393443e+01,6.263925e-01,1.403279e+01,4.796308e-01,5.863014e-01,1.288920e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097689480000e+08,3.097690090000e+08,2.286885e+01,6.122901e-01,1.331148e+01,4.671412e-01,5.820789e-01,1.320538e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097690090000e+08,3.097690700000e+08,2.411475e+01,6.287478e-01,1.403279e+01,4.796308e-01,5.819170e-01,1.286043e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097690700000e+08,3.097691310000e+08,2.234426e+01,6.052268e-01,1.304918e+01,4.625160e-01,5.840059e-01,1.335071e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097691310000e+08,3.097691920000e+08,2.385246e+01,6.253191e-01,1.393443e+01,4.779469e-01,5.841925e-01,1.292090e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097691920000e+08,3.097692530000e+08,2.216393e+01,6.027796e-01,1.309836e+01,4.633867e-01,5.909764e-01,1.337122e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097692530000e+08,3.097693140000e+08,2.321312e+01,6.168815e-01,1.360656e+01,4.722905e-01,5.861582e-01,1.308859e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097693140000e+08,3.097693750000e+08,2.244262e+01,6.065574e-01,1.281967e+01,4.584305e-01,5.712199e-01,1.337572e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097693750000e+08,3.097694360000e+08,2.426229e+01,6.306683e-01,1.406557e+01,4.801908e-01,5.797297e-01,1.283058e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097694360000e+08,3.097694970000e+08,2.285246e+01,6.120706e-01,1.331148e+01,4.671412e-01,5.824964e-01,1.320825e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097694970000e+08,3.097695580000e+08,2.306557e+01,6.149180e-01,1.332787e+01,4.674288e-01,5.778252e-01,1.316732e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097695580000e+08,3.097696190000e+08,2.245902e+01,6.067789e-01,1.278689e+01,4.578439e-01,5.693431e-01,1.337804e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097696190000e+08,3.097696800000e+08,2.393443e+01,6.263925e-01,1.411475e+01,4.810295e-01,5.897260e-01,1.287318e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097696800000e+08,3.097697410000e+08,2.298361e+01,6.138244e-01,1.295082e+01,4.607695e-01,5.634807e-01,1.324547e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097697410000e+08,3.097698020000e+08,2.252459e+01,6.076640e-01,1.331148e+01,4.671412e-01,5.909752e-01,1.326374e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097698020000e+08,3.097698630000e+08,2.218033e+01,6.030024e-01,1.272131e+01,4.566685e-01,5.735403e-01,1.344535e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097698630000e+08,3.097699240000e+08,2.267213e+01,6.096510e-01,1.347541e+01,4.700089e-01,5.943601e-01,1.320335e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.097699930000e+08,3.097700540000e+08,2.295082e+01,6.133865e-01,1.293443e+01,4.604778e-01,5.635715e-01,1.325461e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500004
3.097700540000e+08,3.097701150000e+08,2.214754e+01,6.025566e-01,1.206557e+01,4.447429e-01,5.447816e-01,1.354857e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500004
3.097701150000e+08,3.097701760000e+08,2.381967e+01,6.248891e-01,1.267213e+01,4.557849e-01,5.320027e-01,1.309018e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500004
3.097701980000e+08,3.097702590000e+08,2.431148e+01,6.313072e-01,1.263934e+01,4.551949e-01,5.198921e-01,1.297345e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500005
3.097702590000e+08,3.097703200000e+08,2.245902e+01,6.067789e-01,1.203279e+01,4.441383e-01,5.357664e-01,1.347397e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500005
3.097703200000e+08,3.097703810000e+08,2.322951e+01,6.170993e-01,1.252459e+01,4.531238e-01,5.391672e-01,1.324185e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500005
3.097703810000e+08,3.097704420000e+08,2.285246e+01,6.120706e-01,1.150820e+01,4.343489e-01,5.035868e-01,1.339144e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500005
3.097704660000e+08,3.097705270000e+08,2.295082e+01,6.133865e-01,1.370492e+01,4.739945e-01,5.971429e-01,1.310843e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097705270000e+08,3.097705880000e+08,2.263935e+01,6.092100e-01,1.436066e+01,4.852016e-01,6.343229e-01,1.296007e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097705880000e+08,3.097706490000e+08,2.280328e+01,6.114117e-01,1.388525e+01,4.771027e-01,6.089144e-01,1.308430e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097706490000e+08,3.097707100000e+08,2.226229e+01,6.041156e-01,1.372131e+01,4.742779e-01,6.163476e-01,1.319569e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097707100000e+08,3.097707710000e+08,2.318033e+01,6.164458e-01,1.367213e+01,4.734272e-01,5.898162e-01,1.308046e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097707710000e+08,3.097708320000e+08,2.281967e+01,6.116315e-01,1.400000e+01,4.790701e-01,6.135057e-01,1.305152e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097708320000e+08,3.097708930000e+08,2.286885e+01,6.122901e-01,1.362295e+01,4.725749e-01,5.956990e-01,1.313950e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097708930000e+08,3.097709540000e+08,2.263935e+01,6.092100e-01,1.388525e+01,4.771027e-01,6.133237e-01,1.310454e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097709540000e+08,3.097710150000e+08,2.268852e+01,6.098713e-01,1.349180e+01,4.702947e-01,5.946532e-01,1.319706e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097710150000e+08,3.097710760000e+08,2.334426e+01,6.186217e-01,1.422951e+01,4.829810e-01,6.095505e-01,1.292803e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097710760000e+08,3.097711370000e+08,2.295082e+01,6.133865e-01,1.414754e+01,4.815879e-01,6.164286e-01,1.299572e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097711370000e+08,3.097711980000e+08,2.344262e+01,6.199237e-01,1.411475e+01,4.810295e-01,6.020979e-01,1.294356e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097711980000e+08,3.097712590000e+08,2.259016e+01,6.085479e-01,1.370492e+01,4.739945e-01,6.066763e-01,1.315918e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097712590000e+08,3.097713200000e+08,2.352459e+01,6.210064e-01,1.429508e+01,4.840926e-01,6.076655e-01,1.288946e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097713200000e+08,3.097713810000e+08,2.396721e+01,6.268214e-01,1.426229e+01,4.835371e-01,5.950752e-01,1.283806e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097713810000e+08,3.097714420000e+08,2.436065e+01,6.319454e-01,1.465574e+01,4.901612e-01,6.016151e-01,1.269993e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097714420000e+08,3.097715030000e+08,2.319672e+01,6.166637e-01,1.408197e+01,4.804705e-01,6.070671e-01,1.298373e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097715030000e+08,3.097715640000e+08,2.222951e+01,6.036706e-01,1.357377e+01,4.717211e-01,6.106195e-01,1.324166e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097715640000e+08,3.097716250000e+08,2.260656e+01,6.087686e-01,1.378689e+01,4.754098e-01,6.098622e-01,1.313538e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097716250000e+08,3.097716860000e+08,2.398361e+01,6.270358e-01,1.431148e+01,4.843701e-01,5.967191e-01,1.282527e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097716860000e+08,3.097717470000e+08,2.393443e+01,6.263925e-01,1.449180e+01,4.874121e-01,6.054795e-01,1.279111e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097717470000e+08,3.097718080000e+08,2.229508e+01,6.045603e-01,1.373771e+01,4.745611e-01,6.161765e-01,1.318709e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097718080000e+08,3.097718690000e+08,2.437705e+01,6.321580e-01,1.468852e+01,4.907092e-01,6.025555e-01,1.269058e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097718690000e+08,3.097719300000e+08,2.268852e+01,6.098713e-01,1.380328e+01,4.756924e-01,6.083815e-01,1.312053e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097719300000e+08,3.097719910000e+08,2.444262e+01,6.330076e-01,1.450820e+01,4.876877e-01,5.935614e-01,1.272013e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097719910000e+08,3.097720520000e+08,2.298361e+01,6.138244e-01,1.345902e+01,4.697229e-01,5.855920e-01,1.315642e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097720520000e+08,3.097721130000e+08,2.300000e+01,6.140433e-01,1.409836e+01,4.807501e-01,6.129722e-01,1.300357e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097721130000e+08,3.097721740000e+08,2.306557e+01,6.149180e-01,1.427869e+01,4.838149e-01,6.190476e-01,1.294644e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097722050000e+08,3.097722660000e+08,2.406557e+01,6.281064e-01,1.429508e+01,4.840926e-01,5.940055e-01,1.281717e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097722660000e+08,3.097723270000e+08,2.286885e+01,6.122901e-01,1.449180e+01,4.874121e-01,6.336917e-01,1.289957e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097723270000e+08,3.097723880000e+08,2.301639e+01,6.142621e-01,1.360656e+01,4.722905e-01,5.911681e-01,1.312032e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097723880000e+08,3.097724490000e+08,2.286885e+01,6.122901e-01,1.409836e+01,4.807501e-01,6.164874e-01,1.301862e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097724490000e+08,3.097725100000e+08,2.360656e+01,6.220874e-01,1.442623e+01,4.863081e-01,6.111111e-01,1.284670e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097725100000e+08,3.097725710000e+08,2.349180e+01,6.205736e-01,1.421311e+01,4.827027e-01,6.050244e-01,1.291364e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097725710000e+08,3.097726320000e+08,2.280328e+01,6.114117e-01,1.345902e+01,4.697229e-01,5.902228e-01,1.318616e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097726320000e+08,3.097726930000e+08,2.404918e+01,6.278924e-01,1.431148e+01,4.843701e-01,5.950920e-01,1.281608e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097726930000e+08,3.097727540000e+08,2.304918e+01,6.146994e-01,1.365574e+01,4.731433e-01,5.924609e-01,1.310454e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097727540000e+08,3.097728150000e+08,2.308197e+01,6.151365e-01,1.381967e+01,4.759748e-01,5.987216e-01,1.306273e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097728150000e+08,3.097728760000e+08,2.381967e+01,6.248891e-01,1.421311e+01,4.827027e-01,5.966965e-01,1.286945e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097728760000e+08,3.097729370000e+08,2.349180e+01,6.205736e-01,1.432787e+01,4.846474e-01,6.099093e-01,1.288523e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097729370000e+08,3.097729980000e+08,2.250820e+01,6.074429e-01,1.408197e+01,4.804705e-01,6.256373e-01,1.306088e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097729980000e+08,3.097730590000e+08,2.378688e+01,6.244589e-01,1.404918e+01,4.799109e-01,5.906271e-01,1.290870e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097730590000e+08,3.097731200000e+08,2.327869e+01,6.177523e-01,1.431148e+01,4.843701e-01,6.147887e-01,1.291422e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097731200000e+08,3.097731810000e+08,2.314754e+01,6.160097e-01,1.429508e+01,4.840926e-01,6.175637e-01,1.293311e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097731810000e+08,3.097732420000e+08,2.280328e+01,6.114117e-01,1.349180e+01,4.702947e-01,5.916607e-01,1.317903e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097732420000e+08,3.097733030000e+08,2.475410e+01,6.370282e-01,1.506557e+01,4.969674e-01,6.086093e-01,1.255990e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097733030000e+08,3.097733640000e+08,2.316393e+01,6.162277e-01,1.416393e+01,4.818668e-01,6.114650e-01,1.296671e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097733640000e+08,3.097734250000e+08,2.355738e+01,6.214391e-01,1.429508e+01,4.840926e-01,6.068197e-01,1.288538e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097734250000e+08,3.097734860000e+08,2.288525e+01,6.125095e-01,1.352459e+01,4.708658e-01,5.909742e-01,1.315882e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097734860000e+08,3.097735470000e+08,2.403279e+01,6.276783e-01,1.424590e+01,4.832591e-01,5.927694e-01,1.283205e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097735470000e+08,3.097736080000e+08,2.272131e+01,6.103118e-01,1.406557e+01,4.801908e-01,6.190476e-01,1.304415e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097736080000e+08,3.097736690000e+08,2.209836e+01,6.018872e-01,1.344262e+01,4.694368e-01,6.083086e-01,1.329502e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097736690000e+08,3.097737300000e+08,2.327869e+01,6.177523e-01,1.375410e+01,4.748442e-01,5.908450e-01,1.304778e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097737300000e+08,3.097737910000e+08,2.267213e+01,6.096510e-01,1.347541e+01,4.700089e-01,5.943601e-01,1.320335e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097737910000e+08,3.097738520000e+08,2.418033e+01,6.296021e-01,1.429508e+01,4.840926e-01,5.911865e-01,1.280056e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097738520000e+08,3.097739130000e+08,2.298361e+01,6.138244e-01,1.380328e+01,4.756924e-01,6.005706e-01,1.308061e-02,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097739330000e+08,3.097739940000e+08,2.360656e+01,6.220874e-01,1.360656e+01,4.722905e-01,5.763889e-01,1.302148e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500008
3.097739940000e+08,3.097740550000e+08,2.263935e+01,6.092100e-01,1.337705e+01,4.682904e-01,5.908762e-01,1.323058e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500008
3.097740550000e+08,3.097741160000e+08,2.240984e+01,6.061141e-01,1.286885e+01,4.593090e-01,5.742502e-01,1.337345e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500008
3.097741160000e+08,3.097741770000e+08,2.311475e+01,6.155732e-01,1.285246e+01,4.590164e-01,5.560284e-01,1.323173e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500008
3.097743190000e+08,3.097743800000e+08,2.293443e+01,6.131673e-01,1.314754e+01,4.642558e-01,5.732666e-01,1.322354e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097743800000e+08,3.097744410000e+08,2.318033e+01,6.164458e-01,1.385246e+01,4.765391e-01,5.975955e-01,1.304098e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097744410000e+08,3.097745020000e+08,2.336065e+01,6.188389e-01,1.339344e+01,4.685772e-01,5.733333e-01,1.310209e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097745020000e+08,3.097745630000e+08,2.331148e+01,6.181871e-01,1.354098e+01,4.711511e-01,5.808720e-01,1.308470e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097745630000e+08,3.097746240000e+08,2.344262e+01,6.199237e-01,1.375410e+01,4.748442e-01,5.867133e-01,1.302179e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097746240000e+08,3.097746850000e+08,2.183607e+01,5.983045e-01,1.278689e+01,4.578439e-01,5.855856e-01,1.349772e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097746850000e+08,3.097747460000e+08,2.265574e+01,6.094306e-01,1.381967e+01,4.759748e-01,6.099855e-01,1.312037e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097747460000e+08,3.097748070000e+08,2.273771e+01,6.105320e-01,1.380328e+01,4.756924e-01,6.070656e-01,1.311413e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097748070000e+08,3.097748680000e+08,2.442623e+01,6.327954e-01,1.447541e+01,4.871363e-01,5.926175e-01,1.272903e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097748680000e+08,3.097749290000e+08,2.295082e+01,6.133865e-01,1.388525e+01,4.771027e-01,6.050000e-01,1.306508e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097749290000e+08,3.097749900000e+08,2.362295e+01,6.223034e-01,1.390164e+01,4.773843e-01,5.884802e-01,1.296371e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097749900000e+08,3.097750510000e+08,2.336065e+01,6.188389e-01,1.372131e+01,4.742779e-01,5.873684e-01,1.304155e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097750510000e+08,3.097751120000e+08,2.350820e+01,6.207900e-01,1.391803e+01,4.776656e-01,5.920502e-01,1.297801e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097751120000e+08,3.097751730000e+08,2.454098e+01,6.342801e-01,1.467213e+01,4.904352e-01,5.978624e-01,1.267293e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097752410000e+08,3.097753020000e+08,2.362295e+01,6.223034e-01,1.336066e+01,4.680034e-01,5.655795e-01,1.305780e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097753020000e+08,3.097753630000e+08,2.298361e+01,6.138244e-01,1.337705e+01,4.682904e-01,5.820257e-01,1.317261e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097753630000e+08,3.097754240000e+08,2.283607e+01,6.118510e-01,1.308197e+01,4.630966e-01,5.728643e-01,1.325358e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097754240000e+08,3.097754850000e+08,2.288525e+01,6.125095e-01,1.216393e+01,4.465521e-01,5.315186e-01,1.335558e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097754850000e+08,3.097755460000e+08,2.422951e+01,6.302421e-01,1.342623e+01,4.691504e-01,5.541272e-01,1.292924e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097755460000e+08,3.097756070000e+08,2.396721e+01,6.268214e-01,1.345902e+01,4.697229e-01,5.615595e-01,1.297716e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097756270000e+08,3.097756880000e+08,2.393443e+01,6.263925e-01,1.360656e+01,4.722905e-01,5.684931e-01,1.296224e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
3.097756880000e+08,3.097757490000e+08,2.327869e+01,6.177523e-01,1.322951e+01,4.657007e-01,5.683098e-01,1.314421e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
3.097757490000e+08,3.097758100000e+08,2.478688e+01,6.374499e-01,1.331148e+01,4.671412e-01,5.370370e-01,1.282329e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
3.097758100000e+08,3.097758710000e+08,2.314754e+01,6.160097e-01,1.263934e+01,4.551949e-01,5.460340e-01,1.324964e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
3.097758710000e+08,3.097759320000e+08,2.313115e+01,6.157914e-01,1.313115e+01,4.639663e-01,5.676825e-01,1.318836e-02,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
