#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500002
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500004
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500005
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097752000000e+08,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097764000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500008
3.097776000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097788000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097788000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
3.097788000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500013
3.097800000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500014
3.097800000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500015
3.097812000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500016
3.097824000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,12358500017
3.097824000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,12358500018
3.097848000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500019
3.097860000000e+08,2.510000e+01,0.000000e+00,1.006000e+03,12358500020
3.097860000000e+08,2.510000e+01,0.000000e+00,1.006000e+03,12358500021
3.097884000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500022
3.097884000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097884000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097896000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097908000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500026
3.097908000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097920000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097920000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097920000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097944000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097956000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097956000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097968000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097980000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500036
3.097992000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500037
3.098004000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500038
3.098004000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500039
3.098016000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500040
3.098028000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500041
3.098028000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500042
3.098040000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098040000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098040000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500046
3.098052000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098052000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500048
3.098064000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500049
3.098064000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098076000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098100000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500052
3.098100000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098100000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098112000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098124000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098136000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500057
3.098148000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500058
3.098148000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500059
3.098148000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500062
3.098160000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500063
3.098160000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500064
3.098160000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500065
3.098172000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500066
3.098184000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500067
3.098196000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500069
3.098208000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500070
3.098208000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500072
3.098232000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500073
3.098244000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500074
3.098244000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500075
3.098268000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098268000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500004
3.098268000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098280000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098280000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098292000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098304000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098316000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500010
3.098316000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098316000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098328000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098328000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098340000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098352000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098364000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358600019
3.098376000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600020
3.098388000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600021
3.098400000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600022
3.098412000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600023
3.098424000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600024
3.098436000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600025
3.098436000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600026
3.098448000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600027
3.098448000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600028
3.098460000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600029
3.098460000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600031
3.098460000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098484000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600033
3.098484000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098496000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600035
3.098496000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098496000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098508000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098520000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098532000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098532000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600043
3.098532000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098544000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098556000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098568000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600049
3.098568000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600050
3.098592000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600051
3.098592000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600052
3.098604000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600053
3.098616000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600054
3.098616000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600055
3.098628000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600056
3.098628000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600060
3.098640000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12358600063
3.098652000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600064
3.098664000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600065
3.098664000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600066
3.098664000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600067
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600068
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600069
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600070
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600071
3.098700000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600072
3.098712000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600073
3.098724000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600074
3.098724000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600075
3.098736000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600076
3.098736000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600077
3.098748000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600078
3.098748000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600080
3.098772000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358600081
3.098772000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358600082
3.098784000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358600083
3.098796000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600084
3.098808000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600085
3.098808000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600086
3.098820000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600087
3.098820000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600088
3.098832000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600089
3.098844000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600090
3.098844000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600091
3.098868000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600093
3.098868000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600095
3.098892000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600096
3.098904000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600097
3.098904000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600098
3.098904000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600099
3.098928000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600101
3.098928000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600102
3.098940000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600103
3.098952000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600104
3.098976000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600105
3.098976000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600106
3.098988000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600107
3.099000000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600108
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600109
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600110
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600111
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600112
3.099036000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600113
3.099036000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600114
3.099036000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600115
3.099048000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600117
3.099048000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600119
3.099060000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600121
3.099060000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600122
3.099072000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600123
3.099072000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600124
3.099084000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600125
3.099096000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600126
3.099096000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600127
3.099108000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600128
3.099108000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600129
3.099120000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600131
