#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.173450591136e+08,3.173465639861e+08,1.504872485876e+03,46984,41810,38916,5174,5174,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24367200001,0,11141120,0
2,3.173465653367e+08,3.173480829947e+08,1.517657984197e+03,46952,41750,38719,5202,5202,0,3,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24367200002,0,11141120,0
3,3.173480848063e+08,3.173495929699e+08,1.508163603842e+03,46965,41821,38975,5144,5144,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.800000e+01,0.000000e+00,24367300003,0,11141120,0
4,3.173495948464e+08,3.173511089205e+08,1.514074055493e+03,46969,41817,38958,5152,5152,0,4,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.010000e+02,0.000000e+00,24367300004,0,11141120,0
5,3.173511103179e+08,3.173526329944e+08,1.522676516235e+03,46948,41925,38965,5023,5023,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.000000e+01,0.000000e+00,24367300005,0,11141120,0
6,3.173526344730e+08,3.173541569908e+08,1.522517762721e+03,46950,41658,38822,5292,5292,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.370000e+02,0.000000e+00,24367300006,0,11141120,0
7,3.173541584928e+08,3.173556819666e+08,1.523473840296e+03,46952,41784,38860,5168,5168,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24367300007,0,11141120,0
8,3.173556833292e+08,3.173572169540e+08,1.533624747396e+03,46926,41727,38887,5199,5199,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.900000e+01,0.000000e+00,24367300008,0,11141120,0
9,3.173572183959e+08,3.173587299853e+08,1.511589440286e+03,46960,41798,38937,5162,5162,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819255e+01,1.140000e+02,0.000000e+00,24367300009,0,11141120,0
10,3.173587318412e+08,3.173602569973e+08,1.525156027973e+03,46937,41764,38840,5173,5173,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819252e+01,1.170000e+02,0.000000e+00,24367300010,0,11141120,0
11,3.173602585361e+08,3.173617838669e+08,1.525330824494e+03,46926,41734,38928,5192,5192,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24367300011,0,11141120,0
12,3.173617857417e+08,3.173633049959e+08,1.519254279971e+03,46926,41627,38712,5299,5299,0,1,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.300000e+01,0.000000e+00,24367300012,0,11141120,0
13,3.173633073615e+08,3.173648329774e+08,1.525615943968e+03,46927,41777,38790,5150,5150,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24367300013,0,11141120,0
14,3.173648347811e+08,3.173663409301e+08,1.506149007678e+03,46973,41790,38984,5183,5183,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24367300014,0,11141120,0
15,3.173663427344e+08,3.173678459578e+08,1.503223307252e+03,46956,41871,38928,5085,5085,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24367300015,0,11141120,0
16,3.173678483372e+08,3.173693649937e+08,1.516656507134e+03,46938,41826,38905,5112,5112,0,7,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819223e+01,1.190000e+02,0.000000e+00,24367300016,0,11141120,0
17,3.173693671755e+08,3.173708829615e+08,1.515786060750e+03,46937,41814,38873,5123,5123,0,3,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.110000e+02,0.000000e+00,24367300017,0,11141120,0
18,3.173708851943e+08,3.173714085615e+08,5.233671984076e+02,16122,14353,13239,1769,1769,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.300000e+01,0.000000e+00,24367300018,0,11141120,0
19,3.173714167182e+08,3.173729279881e+08,1.511269916475e+03,46953,41786,38728,5167,5167,0,5,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24367300019,0,11141120,0
20,3.173729300747e+08,3.173739179993e+08,9.879245818853e+02,30476,27088,25174,3388,3388,0,49,e,L,2017,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24367300020,0,11141120,0
