#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173448000000e+08,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173463000000e+08,1.900000e+01,8.000000e+00,1.021000e+03,24367200002
3.173478000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,24367300003
3.173493000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,24367300004
3.173508000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,24367300005
3.173523000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,24367300006
3.173541000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,24367300007
3.173556000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300008
3.173571000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300009
3.173586000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300010
3.173601000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300011
3.173616000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300012
3.173631000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300013
3.173646000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300014
3.173661000000e+08,1.800000e+01,5.000000e+00,1.020000e+03,24367300015
3.173676000000e+08,1.800000e+01,5.000000e+00,1.020000e+03,24367300016
3.173691000000e+08,1.800000e+01,5.000000e+00,1.020000e+03,24367300017
3.173706000000e+08,1.800000e+01,5.000000e+00,1.020000e+03,24367300018
3.173712000000e+08,1.800000e+01,5.000000e+00,1.020000e+03,24367300019
3.173727000000e+08,1.800000e+01,6.000000e+00,1.020000e+03,24367300020
